siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006930,00018,21800693000018,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,2,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.399883,49.709929,0.94,housenumber,2 Rue Carnot 80250 Sourdon,80740_0061_00002,G,2 RUE CARNOT,
218006930,00026,21800693000026,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,3,,,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.401563,49.711045,0.94,street,Rue Carnot 80250 Sourdon,80740_0061,G,RUE CARNOT,
268007580,00015,26800758000015,O,1983-03-01,NN,,,2019-07-08T15:01:18,true,4,MAIRIE,2,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.399883,49.709929,0.94,housenumber,2 Rue Carnot 80250 Sourdon,80740_0061_00002,G,2 RUE CARNOT,
298005802,00012,29800580200012,O,1988-04-01,NN,,,,true,4,MAIRIE,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304564586,00010,30456458600010,O,1964-01-01,NN,,,,true,1,,15,,RUE,BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,2.395094,49.711194,0.95,housenumber,15 Rue Beaujour 80250 Sourdon,80740_0020_00015,G,15 RUE BEAUJOUR,
309391837,00031,30939183700031,O,2009-04-01,,,,2021-07-19T08:52:55,true,2,,20,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,2.401993,49.711201,0.94,housenumber,20 Rue Carnot 80250 Sourdon,80740_0061_00020,G,20 RUE CARNOT,
311925861,00016,31192586100016,O,1978-01-01,NN,,,2020-09-03T15:43:02,false,4,,,,RUE,BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.1A,NAFRev1,O,2.396843,49.710749,0.95,street,Rue Beaujour 80250 Sourdon,80740_0020,G,RUE BEAUJOUR,
311925861,00024,31192586100024,O,1996-06-03,NN,,4312BA,2021-10-27T08:17:49,true,2,,18,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,2.401842,49.711109,0.94,housenumber,18 Rue Carnot 80250 Sourdon,80740_0061_00018,G,18 RUE CARNOT,
312888258,00018,31288825800018,O,1978-01-01,,,,,true,1,,8,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,2.400515,49.710339,0.94,housenumber,8 Rue Carnot 80250 Sourdon,80740_0061_00008,G,8 RUE CARNOT,
315539122,00020,31553912200020,O,,NN,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318649043,02496,31864904302496,O,2010-05-31,NN,,,2016-04-26T02:24:30,false,2,,,,RTE,DE BRETEUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.394289,49.709529,0.77,street,Rue de Breteuil 80250 Sourdon,80740_0040,G,RUE DE BRETEUIL,
319916573,00011,31991657300011,O,1980-10-01,NN,,,,true,1,,,,RUE,JAMETEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.4C,NAF1993,O,2.394872,49.711547,0.94,street,Rue Jametel 80250 Sourdon,80740_0160,G,RUE JAMETEL,
325952489,00020,32595248900020,O,1982-04-01,NN,,,2006-10-27T01:36:47,false,4,,,,RTE,DE MOREUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,51.5F,NAFRev1,O,2.394289,49.709529,0.45,street,Rue de Breteuil 80250 Sourdon,80740_0040,G,RUE DE BRETEUIL,
331074245,00019,33107424500019,O,1984-06-01,NN,,,2007-01-18T09:19:33,true,3,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332302793,00010,33230279300010,O,1985-03-22,NN,,,2014-03-24T09:59:44,false,4,,9,,RUE,DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.396413,49.71077,0.81,housenumber,9 Rue Beaujour 80250 Sourdon,80740_0020_00009,G,9 RUE BEAUJOUR,
332302793,00036,33230279300036,O,2014-04-01,,,,2021-02-23T10:52:07,true,1,,9,,RUE,DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.30Z,NAFRev2,N,2.396413,49.71077,0.81,housenumber,9 Rue Beaujour 80250 Sourdon,80740_0020_00009,G,9 RUE BEAUJOUR,
333695278,00015,33369527800015,O,1900-01-01,NN,,,2011-04-28T00:28:28,false,3,,1,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.01,NAP,N,2.400108,49.710214,0.94,housenumber,1 Rue Carnot 80250 Sourdon,80740_0061_00001,G,1 RUE CARNOT,
337733075,00010,33773307500010,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.05,NAP,N,2.393159,49.706393,0.84,street,Rue du Moulin 80250 Sourdon,80740_0200,G,RUE DU MOULIN,
338214554,00010,33821455400010,O,,NN,,,,true,1,,11,,RUE,DU MOULIN,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,20.4Z,NAF1993,N,2.393429,49.706709,0.94,housenumber,11 Rue du Moulin 80250 Sourdon,80740_0200_00011,G,11 RUE DU MOULIN,
340181262,00015,34018126200015,O,1987-01-23,NN,,,,true,1,,3,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1C,NAF1993,N,2.400672,49.710526,0.94,housenumber,3 Rue Carnot 80250 Sourdon,80740_0061_00003,G,3 RUE CARNOT,
341353613,00019,34135361300019,O,,NN,,,,true,1,,6,,RUE,DU BEAU JOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,55.10,NAP,N,,,0,,,,,,
350103651,00013,35010365100013,O,,,,,,true,1,,4,,RUE,DARESSY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,2.394445,49.711643,0.94,housenumber,4 Rue Daressy 80250 Sourdon,80740_0080_00004,G,4 RUE DARESSY,
382686517,00014,38268651700014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,2.393159,49.706393,0.94,street,Rue du Moulin 80250 Sourdon,80740_0200,G,RUE DU MOULIN,
383817434,00012,38381743400012,O,1991-11-01,NN,,,2008-01-04T22:29:43,true,3,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383819455,00015,38381945500015,O,1991-10-29,NN,,,2013-05-15T03:44:41,true,4,,22,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.402509,49.711555,0.94,housenumber,22 Rue Carnot 80250 Sourdon,80740_0061_00022,G,22 RUE CARNOT,
384996781,00017,38499678100017,O,1992-03-15,,,,2008-06-27T16:54:56,true,3,,,,RUE,JAMETEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.394872,49.711547,0.94,street,Rue Jametel 80250 Sourdon,80740_0160,G,RUE JAMETEL,
385357793,00012,38535779300012,O,1992-05-11,,,,2008-01-24T05:07:38,true,3,,21,,RUE,DU HAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,N,2.399739,49.709892,0.78,housenumber,21 Rue Duhamel 80250 Sourdon,80740_0120_00021,G,21 RUE DUHAMEL,
385357793,00020,38535779300020,O,1974-01-01,NN,,,2008-01-04T22:53:30,false,3,,21,,RUE,DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.399739,49.709892,0.94,housenumber,21 Rue Duhamel 80250 Sourdon,80740_0120_00021,G,21 RUE DUHAMEL,
388846586,00013,38884658600013,O,1992-10-01,02,2020,,2022-08-29T09:13:33,true,5,,6,,RUE,DEGOUY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,38.11Z,NAFRev2,N,2.393268,49.710024,0.94,housenumber,6 Rue Degouy 80250 Sourdon,80740_0089_00006,G,6 RUE DEGOUY,
388846586,00021,38884658600021,O,1992-10-01,NN,,,2008-01-04T23:15:22,false,3,,6,,RUE,DEGOUY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.393268,49.710024,0.94,housenumber,6 Rue Degouy 80250 Sourdon,80740_0089_00006,G,6 RUE DEGOUY,
389228081,00029,38922808100029,O,1900-01-01,NN,,,2015-02-19T10:32:24,false,3,,5,,RUE,DARESSY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.5Z,NAF1993,N,2.393661,49.711695,0.94,housenumber,5 Rue Daressy 80250 Sourdon,80740_0080_00005,G,5 RUE DARESSY,
394097661,00018,39409766100018,O,1993-06-12,NN,,,2008-01-04T17:59:43,true,3,MAIRIE,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
397715848,00016,39771584800016,O,1994-07-14,NN,,,,false,3,,18,,RUE,DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,52.5Z,NAF1993,N,2.396649,49.71092,0.82,housenumber,18 Rue Beaujour 80250 Sourdon,80740_0020_00018,G,18 RUE BEAUJOUR,
398471425,00015,39847142500015,O,1994-10-04,NN,,,,true,1,,11,,RUE,DU MOULIN,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,51.5E,NAF1993,N,2.393429,49.706709,0.94,housenumber,11 Rue du Moulin 80250 Sourdon,80740_0200_00011,G,11 RUE DU MOULIN,
401448154,00252,40144815400252,O,2004-04-02,NN,,,2012-05-05T05:14:04,false,4,,,,RTE,DE MOREUIL A BRETEUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2010-05-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.394289,49.709529,0.54,street,Rue de Breteuil 80250 Sourdon,80740_0040,G,RUE DE BRETEUIL,
408943561,00014,40894356100014,O,1982-12-31,NN,,,2018-07-05T03:57:07,true,4,,14,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.401164,49.710671,0.94,housenumber,14 Rue Carnot 80250 Sourdon,80740_0061_00014,G,14 RUE CARNOT,
408943579,00016,40894357900016,O,1992-10-01,NN,,,2008-01-04T21:18:45,true,3,,,,RUE,DES VIGNES,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.398638,49.708284,0.94,street,Rue des Vignes 80250 Sourdon,80740_0240,G,RUE DES VIGNES,
408949527,00019,40894952700019,O,1995-12-01,NN,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410173298,00168,41017329800168,O,2014-11-28,NN,,,2017-05-04T05:58:11,false,2,,9,,RUE,DE BRETEUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2015-12-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.390491,49.705912,0.94,housenumber,9 Rue de Breteuil 80250 Sourdon,80740_0040_00009,G,9 RUE DE BRETEUIL,
410398663,00014,41039866300014,O,1975-10-01,NN,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410398671,00017,41039867100017,O,1962-09-01,NN,,,2012-12-11T08:50:55,true,4,,,,,BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.396843,49.710749,0.93,street,Rue Beaujour 80250 Sourdon,80740_0020,G,RUE BEAUJOUR,
410398689,00019,41039868900019,O,1978-10-01,NN,,,2011-04-23T09:23:12,true,4,,,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.401563,49.711045,0.94,street,Rue Carnot 80250 Sourdon,80740_0061,G,RUE CARNOT,
410398697,00012,41039869700012,O,,NN,,,,true,1,,,,RUE,JAMETEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.394872,49.711547,0.94,street,Rue Jametel 80250 Sourdon,80740_0160,G,RUE JAMETEL,
410398705,00013,41039870500013,O,1994-04-01,NN,,,2006-10-28T03:47:52,true,3,,26,,RUE,DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.395193,49.7114,0.82,housenumber,26 Rue Beaujour 80250 Sourdon,80740_0020_00026,G,26 RUE BEAUJOUR,
415074715,00012,41507471500012,O,1997-12-31,NN,,,2006-10-28T04:23:35,false,4,,1,,RUE,DAVESSY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.394599,49.711458,0.75,housenumber,1 Rue Daressy 80250 Sourdon,80740_0080_00001,G,1 RUE DARESSY,
415074715,00020,41507471500020,O,2005-11-30,01,2020,,2022-08-29T09:31:28,true,3,,10,,RUE,DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.11Z,NAFRev2,O,2.397628,49.710552,0.82,housenumber,10 Rue Beaujour 80250 Sourdon,80740_0020_00010,G,10 RUE BEAUJOUR,
418063582,00021,41806358200021,O,2004-07-01,,,,2013-02-03T05:14:16,true,5,,5,,RUE,DES VIGNES,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,TRANSPORTS ALEXIS CHORT - TAC,49.41B,NAFRev2,N,2.399083,49.708151,0.94,housenumber,5 Rue des Vignes 80250 Sourdon,80740_0240_00005,G,5 RUE DES VIGNES,
418288593,00019,41828859300019,O,1998-04-06,NN,,,2008-01-04T23:18:30,true,3,,10,,RUE,JAMETEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.394375,49.71072,0.94,housenumber,10 Rue Jametel 80250 Sourdon,80740_0160_00010,G,10 RUE JAMETEL,
418374195,00018,41837419500018,O,1998-04-10,NN,,,2014-07-08T01:52:03,true,5,,11,B,RUE,DU MOULIN,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,18.13Z,NAFRev2,O,2.393278,49.706076,0.84,housenumber,11bis Rue du Moulin 80250 Sourdon,80740_0200_00011_bis,G,11BIS RUE DU MOULIN,
421825134,00016,42182513400016,O,1999-01-01,NN,,,2015-06-25T03:52:21,true,4,,4,,RUE,DE BRETEUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,01.11Z,NAFRev2,N,2.394288,49.709665,0.94,housenumber,4 Rue de Breteuil 80250 Sourdon,80740_0040_00004,G,4 RUE DE BRETEUIL,
422525816,00043,42252581600043,O,2014-07-12,,,4399CZ,2021-09-06T10:02:30,true,3,,11,,RUE,DES VIGNES,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,43.99C,NAFRev2,O,2.398281,49.708477,0.94,housenumber,11 Rue des Vignes 80250 Sourdon,80740_0240_00011,G,11 RUE DES VIGNES,
428159529,00026,42815952900026,O,2021-07-01,,,,2021-09-06T10:02:38,true,1,,2,,RUE,DE BRETEUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PASCAL TROUVETOUT,82.99Z,NAFRev2,N,2.39436,49.709754,0.94,housenumber,2 Rue de Breteuil 80250 Sourdon,80740_0040_00002,G,2 RUE DE BRETEUIL,
430315499,00011,43031549900011,O,2000-04-25,NN,,,2008-01-05T01:51:17,true,3,,8,,RUE,DU BUISSON DROIT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.3Z,NAFRev1,N,2.394198,49.706098,0.94,housenumber,8 Rue du Buisson Droit 80250 Sourdon,80740_0030_00008,G,8 RUE DU BUISSON DROIT,
433385150,00019,43338515000019,O,1999-11-01,,,,2017-01-18T03:15:38,false,4,,2,,RUE,DU MOULIN,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,2.397288,49.708846,0.94,housenumber,2 Rue du Moulin 80250 Sourdon,80740_0200_00002,G,2 RUE DU MOULIN,
448804914,00027,44880491400027,O,2014-05-19,,,3213ZZ,2019-01-10T03:54:32,true,2,,11,,RUE,DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BIJOUX FANTAISIE UNIQUE,32.13Z,NAFRev2,N,2.400696,49.708543,0.94,housenumber,11 Rue Duhamel 80250 Sourdon,80740_0120_00011,G,11 RUE DUHAMEL,
449220193,00014,44922019300014,O,2003-06-11,NN,,,2008-01-05T21:26:47,true,3,,7,,RUE,DU DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400859,49.709301,0.84,housenumber,7 Rue Duhamel 80250 Sourdon,80740_0120_00007,G,7 RUE DUHAMEL,
452732217,00024,45273221700024,O,2004-12-27,NN,,,2017-07-24T09:23:52,false,3,,8,B,RUE,DEGOUY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,67.2Z,NAFRev1,N,2.393118,49.710307,0.94,housenumber,8b Rue Degouy 80250 Sourdon,80740_0089_00008_b,G,8B RUE DEGOUY,
477546139,00031,47754613900031,O,2006-06-14,,,,2014-07-08T02:52:22,false,3,,7,,RUE,DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,95.11Z,NAFRev2,N,2.400859,49.709301,0.94,housenumber,7 Rue Duhamel 80250 Sourdon,80740_0120_00007,G,7 RUE DUHAMEL,
480626746,00014,48062674600014,O,2005-01-28,NN,,,2017-01-15T04:28:17,true,4,,22,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,56.21Z,NAFRev2,O,2.402509,49.711555,0.94,housenumber,22 Rue Carnot 80250 Sourdon,80740_0061_00022,G,22 RUE CARNOT,
481537298,00012,48153729800012,O,2005-04-03,,,,2014-07-08T03:02:28,true,3,,9,,RUE,DE BRETEUIL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,10.31Z,NAFRev2,N,2.390491,49.705912,0.94,housenumber,9 Rue de Breteuil 80250 Sourdon,80740_0040_00009,G,9 RUE DE BRETEUIL,
482902533,00025,48290253300025,O,2007-07-01,,,,2008-09-30T00:41:12,false,2,FERME EOLIENNE DU VAL DE NOYE 2,,,,LIEU DIT LE LIBERA,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501420517,00010,50142051700010,O,2008-01-02,,,,2013-08-14T03:14:16,true,2,,21,,RUE,DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,49.41B,NAFRev2,N,2.399739,49.709892,0.94,housenumber,21 Rue Duhamel 80250 Sourdon,80740_0120_00021,G,21 RUE DUHAMEL,
501902795,00019,50190279500019,O,1993-06-25,,,,2008-01-11T09:14:23,true,1,MAIRIE,2,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1993-06-25,A,,,,,93.19Z,NAFRev2,N,2.399883,49.709929,0.94,housenumber,2 Rue Carnot 80250 Sourdon,80740_0061_00002,G,2 RUE CARNOT,
504429341,00010,50442934100010,O,2008-06-01,NN,,,2014-07-10T01:21:04,true,2,,9,,RUE,BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.30Z,NAFRev2,N,2.396413,49.71077,0.95,housenumber,9 Rue Beaujour 80250 Sourdon,80740_0020_00009,G,9 RUE BEAUJOUR,
509784948,00010,50978494800010,O,2009-02-01,,,,2020-07-29T08:37:09,false,2,,10,,RUE,BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,2.397628,49.710552,0.95,housenumber,10 Rue Beaujour 80250 Sourdon,80740_0020_00010,G,10 RUE BEAUJOUR,
517505582,00018,51750558200018,O,2009-09-28,01,2020,,2022-08-29T09:19:32,true,1,,3,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,01.11Z,NAFRev2,N,2.400672,49.710526,0.94,housenumber,3 Rue Carnot 80250 Sourdon,80740_0061_00003,G,3 RUE CARNOT,
517853750,00019,51785375000019,O,2009-12-01,,,,2021-07-20T13:18:53,true,2,,20,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.401993,49.711201,0.94,housenumber,20 Rue Carnot 80250 Sourdon,80740_0061_00020,G,20 RUE CARNOT,
523441855,00013,52344185500013,O,2010-07-01,NN,,4322BC,2019-03-02T04:14:32,true,3,,4,,RUE,DARESSY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,81.22Z,NAFRev2,N,2.394445,49.711643,0.94,housenumber,4 Rue Daressy 80250 Sourdon,80740_0080_00004,G,4 RUE DARESSY,
524965563,00017,52496556300017,O,2010-09-08,,,,2012-11-10T02:29:57,false,2,,18,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,96.02B,NAFRev2,N,2.401842,49.711109,0.94,housenumber,18 Rue Carnot 80250 Sourdon,80740_0061_00018,G,18 RUE CARNOT,
528715881,00017,52871588100017,O,2010-12-01,,,,2013-07-30T09:14:45,false,2,,9,,RUE,DES VIGNES,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,68.20B,NAFRev2,N,2.398546,49.708365,0.94,housenumber,9 Rue des Vignes 80250 Sourdon,80740_0240_00009,G,9 RUE DES VIGNES,
532071545,00018,53207154500018,O,2011-05-01,,,,2012-11-10T03:08:51,true,1,,24,,RUE,DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,RECREAMANIE,32.99Z,NAFRev2,N,2.395581,49.711273,0.82,housenumber,24 Rue Beaujour 80250 Sourdon,80740_0020_00024,G,24 RUE BEAUJOUR,
534390570,00016,53439057000016,O,2011-09-01,,,,2013-10-04T03:28:53,true,2,,14,,RUE,DARESSY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,2.393199,49.711992,0.94,housenumber,14 Rue Daressy 80250 Sourdon,80740_0080_00014,G,14 RUE DARESSY,
591715271,00019,59171527100019,O,,,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750916181,00019,75091618100019,O,2012-07-24,,,,2012-04-13T11:24:19,true,1,MAIRIE,2,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,94.99Z,NAFRev2,N,2.399883,49.709929,0.94,housenumber,2 Rue Carnot 80250 Sourdon,80740_0061_00002,G,2 RUE CARNOT,
751359183,00017,75135918300017,O,2012-05-01,,,,2022-05-07T13:01:45,true,1,,22,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,2.402509,49.711555,0.94,housenumber,22 Rue Carnot 80250 Sourdon,80740_0061_00022,G,22 RUE CARNOT,
780672101,00018,78067210100018,O,,NN,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780672119,00010,78067211900010,O,1964-01-01,NN,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780672127,00013,78067212700013,O,,NN,,,,true,1,,2,,RUE,DEGOUY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,2.394278,49.709904,0.94,housenumber,2 Rue Degouy 80250 Sourdon,80740_0089_00002,G,2 RUE DEGOUY,
780672135,00016,78067213500016,O,,,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
780672150,00015,78067215000015,O,1900-01-01,NN,,,2008-01-05T03:14:11,true,3,MAIRIE,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
780686234,00011,78068623400011,O,,NN,,,,true,1,,,,,,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
789020427,00017,78902042700017,O,2012-11-02,,,9602AB,2016-02-02T03:39:36,true,2,,12,,RUE,DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.02A,NAFRev2,N,2.40003,49.707996,0.94,housenumber,12 Rue Duhamel 80250 Sourdon,80740_0120_00012,G,12 RUE DUHAMEL,
801095381,00027,80109538100027,O,2014-06-03,NN,,1085ZZ,2021-10-27T09:08:15,false,3,,22,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,PORCELET A LA BROCHE,10.85Z,NAFRev2,O,2.402509,49.711555,0.94,housenumber,22 Rue Carnot 80250 Sourdon,80740_0061_00022,G,22 RUE CARNOT,
810529487,00011,81052948700011,O,2015-03-16,,,,2015-03-31T16:44:36,true,1,,10,,,RUE DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,2.397628,49.710552,0.82,housenumber,10 Rue Beaujour 80250 Sourdon,80740_0020_00010,G,10 RUE BEAUJOUR,
813059342,00010,81305934200010,O,2015-08-12,,,7420ZR,2016-06-01T10:15:33,false,2,,8,,RUE,D - DEGOUY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,LA FABRIQUE DE SOUVENIRS,74.20Z,NAFRev2,N,2.393116,49.710307,0.83,housenumber,8 Rue Degouy 80250 Sourdon,80740_0089_00008,G,8 RUE DEGOUY,
823565056,00012,82356505600012,O,2016-10-01,,,,2020-01-17T03:48:52,true,2,,14,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.11Z,NAFRev2,N,2.401164,49.710671,0.94,housenumber,14 Rue Carnot 80250 Sourdon,80740_0061_00014,G,14 RUE CARNOT,
825396617,00011,82539661700011,O,2017-02-02,,,,2017-02-03T08:01:19,true,1,,6,,,RUE DE BEAUJOUR,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,68.20B,NAFRev2,N,2.398055,49.710374,0.81,housenumber,6 Rue Beaujour 80250 Sourdon,80740_0020_00006,G,6 RUE BEAUJOUR,
831694930,00015,83169493000015,O,2017-08-01,,,,2017-08-31T07:30:36,true,1,,18,,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,2.401842,49.711109,0.94,housenumber,18 Rue Carnot 80250 Sourdon,80740_0061_00018,G,18 RUE CARNOT,
837503481,00017,83750348100017,O,2018-01-01,,,,2021-07-19T08:55:24,true,2,,6,,RUE,DARESSY,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,2.39427,49.711719,0.94,housenumber,6 Rue Daressy 80250 Sourdon,80740_0080_00006,G,6 RUE DARESSY,
838664068,00023,83866406800023,O,2020-05-15,,,,2021-02-23T17:57:44,true,1,,14,B,RUE,CARNOT,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.11Z,NAFRev2,N,5.864147,46.3851699,0.9,poi,Rue Carnot (Pont) Saint-Claude,https://osm.org/way/57361934,G,,
841806805,00013,84180680500013,O,2018-08-03,,,,2019-11-14T10:35:06,true,1,,6,,RUE,DUHAMEL,80250,SOURDON,,,80740,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,47.99A,NAFRev2,N,2.400739,49.708997,0.94,housenumber,6 Rue Duhamel 80250 Sourdon,80740_0120_00006,G,6 RUE DUHAMEL,