id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153230,2020-01-20,000001,Vente,211000,2,,RUE DES FRAMBOISIERS,0165,80310,80082,Belloy-sur-Somme,80,,,800820000C0573,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,671,2.134734,49.962575
2020-1153230,2020-01-20,000001,Vente,211000,2,,RUE DES FRAMBOISIERS,0165,80310,80082,Belloy-sur-Somme,80,,,800820000C0573,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,351,2.134734,49.962575
2020-1154547,2020-04-29,000001,Vente,165000,8,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0657,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,254,2.132183,49.964259
2020-1154547,2020-04-29,000001,Vente,165000,8,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0657,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,739,2.132183,49.964259
2020-1154715,2020-05-11,000001,Vente,90000,6,,RUE DU 8 MAI 1945,0175,80310,80082,Belloy-sur-Somme,80,,,800820000C0431,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,696,2.135828,49.965945
2020-1154868,2020-05-29,000001,Vente,218600,6,F,RUE MARCELLE GENEVOIX,0188,80310,80082,Belloy-sur-Somme,80,,,800820000C0300,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,597,2.133969,49.96591
2020-1155953,2020-07-31,000001,Vente,130000,12,,PL DU MARECHAL FOCH,0190,80310,80082,Belloy-sur-Somme,80,,,800820000C0151,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,190,2.136125,49.96713
2020-1156131,2020-08-07,000001,Vente,258380,6,,RUE DU MARECHAL LECLERC,0140,80310,80082,Belloy-sur-Somme,80,,,800820000C0133,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,772,2.134269,49.967341
2020-1156455,2020-09-04,000001,Vente,242000,1,B,CHE VERT,0285,80310,80082,Belloy-sur-Somme,80,,,800820000Y0284,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,781,2.137111,49.962658
2020-1156526,2020-09-15,000002,Vente,215000,18,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0464,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,107,2.134959,49.968555
2020-1156526,2020-09-15,000002,Vente,215000,,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.135041,49.968466
2020-1156526,2020-09-15,000002,Vente,215000,,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.134909,49.968507
2020-1156526,2020-09-15,000002,Vente,215000,,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.134987,49.968455
2020-1156526,2020-09-15,000002,Vente,215000,16,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0739,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,166,2.13481,49.968467
2020-1156526,2020-09-15,000002,Vente,215000,,,RUE PAUL EMILE GOUDARD,0220,80310,80082,Belloy-sur-Somme,80,,,800820000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.134904,49.968486
2020-1156526,2020-09-15,000002,Vente,215000,,,LE VILLAGE,B069,80310,80082,Belloy-sur-Somme,80,,,800820000C0741,,,,,,,,,,,,,0,,,,,J,jardins,,,543,2.135197,49.968205
2020-1156526,2020-09-15,000002,Vente,215000,,,LE VILLAGE,B069,80310,80082,Belloy-sur-Somme,80,,,800820000C0742,,,,,,,,,,,,,0,,,,,J,jardins,,,419,2.135233,49.968317
2020-1156576,2020-09-09,000001,Vente,123000,8,,RUE DUFOUR,0120,80310,80082,Belloy-sur-Somme,80,,,800820000C0335,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,428,2.134166,49.966504
2020-1157129,2020-10-15,000001,Vente,130000,13,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0225,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,2.133801,49.964312
2020-1157162,2020-10-16,000001,Vente,190000,,,LE VILLAGE,B069,80310,80082,Belloy-sur-Somme,80,,,800820000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.136077,49.966476
2020-1157162,2020-10-16,000001,Vente,190000,1,,RUE DU 8 MAI 1945,0175,80310,80082,Belloy-sur-Somme,80,,,800820000C0708,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,238,2.135996,49.966554
2020-1157162,2020-10-16,000001,Vente,190000,,,LE VILLAGE,B069,80310,80082,Belloy-sur-Somme,80,,,800820000C0711,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.135878,49.966627
2020-1157708,2020-11-13,000001,Vente,260000,5693,F,RUE LOUIS PASTEUR,0183,80310,80082,Belloy-sur-Somme,80,,,800820000C0693,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,852,2.135431,49.962143
2020-1158019,2020-11-19,000001,Vente,70000,1,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0201,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,101,2.134314,49.964817
2020-1158019,2020-11-19,000001,Vente,70000,,,RUE RENE SAINT,0268,80310,80082,Belloy-sur-Somme,80,,,800820000C0418,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.134382,49.964989
2020-1158067,2020-12-03,000001,Vente,89000,1,,RUE DU 11 NOVEMBRE 1918,0210,80310,80082,Belloy-sur-Somme,80,,,800820000C0282,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,368,2.132239,49.966553
2020-1158067,2020-12-03,000001,Vente,89000,,,LE VILLAGE,B069,80310,80082,Belloy-sur-Somme,80,,,800820000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.132349,49.966627
2020-1158136,2020-12-01,000001,Vente,120000,18,,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0242,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,329,2.13134,49.964663
2020-1158136,2020-12-01,000001,Vente,120000,,,LE VILLAGE,B069,80310,80082,Belloy-sur-Somme,80,,,800820000C0247,,,,,,,,,,,,,0,,,,,J,jardins,,,513,2.131464,49.964808
2020-1158138,2020-12-01,000001,Vente,90000,20,B,RUE CHARLES DE GAULLE,0050,80310,80082,Belloy-sur-Somme,80,,,800820000C0722,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,544,2.131272,49.964871
