siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100753,00010,21310075300010,O,1983-03-01,11,2020,,2022-08-29T09:06:43,true,4,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100753,00028,21310075300028,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,5,,,,PL,DE LA PAIX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-04-04,A,ECOLE PRIMAIRE PUB ELIZABETH MARTRE,,,,85.20Z,NAFRev2,N,1.148796,43.544273,0.43,street,Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038,G,CHEMIN DE LA GOUTTE,
213100753,00036,21310075300036,O,1993-04-28,NN,,,2019-11-14T14:00:30,false,3,VILLAGE,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.14764,43.546191,0.93,street,Le Village 31470 Bonrepos-sur-Aussonnelle,31075_6rhn95,D,LE VILLAGE,
213100753,00051,21310075300051,O,2021-04-08,,,,2023-03-06T15:46:02,false,1,MAIRIE,82,,RUE,DE L'AUSSONNELLE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2021-04-08,A,LOTISSEMENT DU COUCHANT,,,,42.99Z,NAFRev2,N,1.149386,43.545739,0.95,housenumber,82 Rue de l’Aussonnelle 31470 Bonrepos-sur-Aussonnelle,31075_0005_00082,G,82 RUE DE L AUSSONNELLE,
263102063,00017,26310206300017,O,1984-06-19,NN,,,2022-01-03T12:35:57,true,4,,,,,MAIRIE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302673629,00010,30267362900010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
305953861,00047,30595386100047,O,1983-04-25,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE L'ILE JOURDAIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,1.14517,43.551637,0.74,street,Route de l’Isle En Jourdain 31470 Bonrepos-sur-Aussonnelle,31075_0040,G,ROUTE DE L ISLE EN JOURDAIN,
306307968,00017,30630796800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3H,NAF1993,N,,,0,,,,,,
306335142,00023,30633514200023,O,1983-07-15,,,,2019-11-14T14:00:30,true,4,,,,LD,MOULIN DE BONREPOS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152857,43.54144,0.79,street,Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060,G,CHEMIN DU MOULIN,
312033699,00041,31203369900041,O,1992-09-01,,,,2019-11-14T14:00:30,false,4,,,,,LE MARTEL,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.46Z,NAFRev2,N,1.126636,43.540392,0.94,street,Le Martel 31470 Bonrepos-sur-Aussonnelle,31075_e1ikbb,G,LE MARTEL,
312101116,00027,31210111600027,O,1982-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DAURADE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.31Z,NAFRev2,N,1.124715,43.551828,0.64,street,Route d’Aurade 31470 Bonrepos-sur-Aussonnelle,31075_0002,G,ROUTE D AURADE,
313858425,00066,31385842500066,O,2007-05-14,,,4312BA,2019-11-14T14:00:30,true,3,ZAC DE TOURNERIS,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.12A,NAFRev2,N,1.168301,43.546488,0.73,street,Route de Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_0085,D,ROUTE DE TOURNERIS,
320391667,00013,32039166700013,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE L ENCLOS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.145964,43.547156,0.83,street,Chemin de l’Enclos 31470 Bonrepos-sur-Aussonnelle,31075_0016,G,CHEMIN DE L ENCLOS,
321706707,00023,32170670700023,O,1985-05-07,NN,,,2019-11-14T14:00:30,false,4,,,,LOT,SOULAS II,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,1.152397,43.54532,0.53,street,Soulas 31470 Bonrepos-sur-Aussonnelle,31075_wnlnbj,G,SOULAS,
321706707,00049,32170670700049,O,2017-10-02,,,,2019-11-14T14:00:30,false,3,,10,,CHE,DU GOUJON,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,43.99C,NAFRev2,N,1.146643,43.546826,0.84,housenumber,10 Chemin du Goujon 31470 Bonrepos-sur-Aussonnelle,31075_0045_00010,G,10 CHEMIN DU GOUJON,
321858698,00038,32185869800038,P,1999-10-01,NN,,4334ZC,2019-11-14T14:00:30,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BONREPOS-SUR-AUSSONNELLE,,[ND],31075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-26,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
322525619,00027,32252561900027,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LE TOURNERI,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,59.10,NAP,N,1.168301,43.546488,0.77,street,Route de Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_0085,G,ROUTE DE TOURNERIS,
324443845,00015,32444384500015,O,1982-04-20,00,2020,,2022-08-29T09:18:24,false,5,,1991,,RTE,D EMPEAUX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,49.41B,NAFRev2,O,1.126022,43.542096,0.86,housenumber,1991 Route d’Empeaux 31470 Bonrepos-sur-Aussonnelle,31075_0039_01991,G,1991 ROUTE D EMPEAUX,
325680882,00025,32568088200025,O,,,,,2019-11-14T14:00:30,true,1,,,,,TOURNERIS 2,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,1.169388,43.546625,0.81,street,Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_vmhcas,G,TOURNERIS,
327694121,00051,32769412100051,O,2020-12-03,,,4932ZA,2022-03-28T03:39:38,true,2,,506,,CHE,DE LA GOUTTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,49.32Z,NAFRev2,O,1.146605,43.542825,0.86,housenumber,506 Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038_00506,G,506 CHEMIN DE LA GOUTTE,
327845921,00029,32784592100029,O,2014-01-05,,,,2021-02-23T10:49:16,true,3,2 LOTISSEMENT TOURNERIS,,,RTE,DE FONTENILLES,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,TAXI PHONE,49.32Z,NAFRev2,N,1.164033,43.538374,0.84,street,Route de Fontenilles 31470 Bonrepos-sur-Aussonnelle,31075_494s2q,G,ROUTE DE FONTENILLES,
329896443,00044,32989644300044,O,2010-01-01,,,,2021-02-23T10:50:34,true,1,,,,,LE MARTEL,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,1.126636,43.540392,0.94,street,Le Martel 31470 Bonrepos-sur-Aussonnelle,31075_e1ikbb,G,LE MARTEL,
331283168,00028,33128316800028,O,2009-11-20,,,,2019-11-14T14:00:30,true,2,LIEU DIT SOULAS,,,CHE,DU MOULIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,43.99C,NAFRev2,N,1.152857,43.54144,0.82,street,Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060,G,CHEMIN DU MOULIN,
331673798,00020,33167379800020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,56.01,NAP,N,,,0,,,,,,
332815315,00012,33281531500012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LE TOURNERIS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,69.11,NAP,N,1.168301,43.546488,0.85,street,Route de Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_0085,G,ROUTE DE TOURNERIS,
333038933,00011,33303893300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
333444172,00022,33344417200022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PRAT D'ENDOUFIELLE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.60,NAP,N,,,0,,,,,,
338663719,00056,33866371900056,P,2007-05-25,,,,2022-12-16T15:02:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BONREPOS-SUR-AUSSONNELLE,,[ND],31075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
339391385,00012,33939138500012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,TOURNERIS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,64.49,NAP,N,1.169388,43.546625,0.95,street,Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_vmhcas,G,TOURNERIS,
340096510,00011,34009651000011,O,1987-02-02,NN,,4520AB,2019-11-14T14:00:30,true,8,,506,,CHE,DE LA GOUTTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.41B,NAFRev2,O,1.146605,43.542825,0.86,housenumber,506 Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038_00506,G,506 CHEMIN DE LA GOUTTE,
340738863,00018,34073886300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SOULAS 2,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,60.05,NAP,N,1.152397,43.54532,0.75,street,Soulas 31470 Bonrepos-sur-Aussonnelle,31075_wnlnbj,G,SOULAS,
341077790,00010,34107779000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLA DU CHENE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,31.12,NAP,N,1.151073,43.548294,0.34,street,Impasse des Chênes 31470 Bonrepos-sur-Aussonnelle,31075_0008,G,IMPASSE DES CHENES,
342093598,00015,34209359800015,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MOURET,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.116734,43.552245,0.51,street,Le Mourigail 31470 Bonrepos-sur-Aussonnelle,31075_qh1kpy,G,LE MOURIGAIL,
342966736,00015,34296673600015,O,1987-09-01,NN,,,2019-11-14T14:00:30,true,3,,404,,CHE,DE LA GOUTTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.146883,43.543599,0.86,housenumber,404 Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038_00404,G,404 CHEMIN DE LA GOUTTE,
343760773,00014,34376077300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,21.07,NAP,N,,,0,,,,,,
344385505,00021,34438550500021,O,1999-02-01,NN,,,2019-11-14T14:00:30,true,4,16 LOTISSEMENT SOULAS 2,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,1.152397,43.54532,0.37,street,Soulas 31470 Bonrepos-sur-Aussonnelle,31075_wnlnbj,D,SOULAS,
348793621,00023,34879362100023,O,2016-07-01,,,,2023-01-12T03:57:06,false,2,,19,,,ALLEE DES GRILLONS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2022-11-08,F,CUILLER FLYING C,,,CUILLER FLYING C,47.91B,NAFRev2,N,1.146754,43.544834,0.95,housenumber,19 Allée des Grillons 31470 Bonrepos-sur-Aussonnelle,31075_0037_00019,G,19 ALLEE DES GRILLONS,
348989054,00039,34898905400039,O,2022-12-13,,,,2023-01-24T10:31:58,true,1,,101,A,CHE,DU GOUJON,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,35.11Z,NAFRev2,N,1.145711,43.546934,0.85,housenumber,101a Chemin du Goujon 31470 Bonrepos-sur-Aussonnelle,31075_0045_00101_a,G,101A CHEMIN DU GOUJON,
349845792,00036,34984579200036,O,2002-10-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DE LA GOUTTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,70.3A,NAFRev1,N,1.148796,43.544273,0.84,street,Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038,G,CHEMIN DE LA GOUTTE,
351536719,00013,35153671900013,O,1989-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,AU MOULIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.152857,43.54144,0.83,street,Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060,G,CHEMIN DU MOULIN,
352720775,00035,35272077500035,O,2012-05-24,,,,2019-11-14T14:00:30,false,2,,419,,CHE,DU MOULIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,56.10A,NAFRev2,N,1.153021,43.542289,0.85,housenumber,419 Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060_00419,G,419 CHEMIN DU MOULIN,
352822019,00027,35282201900027,O,1993-11-09,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MOULIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2E,NAFRev1,N,1.152857,43.54144,0.74,street,Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060,G,CHEMIN DU MOULIN,
352950000,00013,35295000000013,O,1990-01-05,NN,,4322AZ,2019-11-14T14:00:30,true,4,,,,LD,TOURNERIS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,N,1.169388,43.546625,0.95,street,Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_vmhcas,G,TOURNERIS,
353654494,00015,35365449400015,O,1990-02-22,NN,,,2019-11-14T14:00:30,true,6,,190,,CHE,DU MOULIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,HORTET DANIEL,81.21Z,NAFRev2,N,1.152789,43.544537,0.85,housenumber,190 Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060_00190,G,190 CHEMIN DU MOULIN,
378619944,00010,37861994400010,O,1990-07-01,,,,2019-11-14T14:00:30,false,4,,,,RTE,D'AURADE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.124715,43.551828,0.81,street,Route d’Aurade 31470 Bonrepos-sur-Aussonnelle,31075_0002,G,ROUTE D AURADE,
379065592,00014,37906559200014,O,1990-07-12,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE GAJEN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.14517,43.551637,0.36,street,Route de l’Isle En Jourdain 31470 Bonrepos-sur-Aussonnelle,31075_0040,G,ROUTE DE L ISLE EN JOURDAIN,
379888274,00055,37988827400055,O,2018-09-10,,,,2021-02-23T11:08:26,true,1,,4,,,CLOS DU SOULAS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,86.90E,NAFRev2,N,1.151996,43.542447,0.95,housenumber,4 Clos du Soulas 31470 Bonrepos-sur-Aussonnelle,31075_0073_00004,G,4 CLOS DU SOULAS,
380279729,00012,38027972900012,O,1990-11-29,,,,2019-11-14T14:00:30,true,4,,,,,LE TOURNERIS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,1.168301,43.546488,0.85,street,Route de Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_0085,G,ROUTE DE TOURNERIS,
380633636,00010,38063363600010,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LOT,SOULAS II,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,45.2V,NAF1993,O,1.152397,43.54532,0.53,street,Soulas 31470 Bonrepos-sur-Aussonnelle,31075_wnlnbj,G,SOULAS,
381507870,00024,38150787000024,O,2007-10-05,,,,2021-02-23T11:09:56,true,1,,,,CHE,DU MOULIN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2007-10-05,A,,,,,68.20B,NAFRev2,N,1.152857,43.54144,0.82,street,Chemin du Moulin 31470 Bonrepos-sur-Aussonnelle,31075_0060,G,CHEMIN DU MOULIN,
384929444,00022,38492944400022,O,1994-12-21,NN,,,2019-11-14T14:00:30,true,3,,,,,LA MARNIERE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,70.3C,NAFRev1,N,1.15227,43.546392,0.92,street,Impasse de la Marniere 31470 Bonrepos-sur-Aussonnelle,31075_0051,G,IMPASSE DE LA MARNIERE,
387653892,00019,38765389200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
391888179,00044,39188817900044,O,2008-05-19,00,2020,,2022-08-29T09:16:03,true,2,ZONE D'ACTIVITES DE TOURNERIS - LOT 5,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-12-21,A,JEUX ET AMUSEMENTS PUBLICS,,,,93.29Z,NAFRev2,O,,,0,,,,,,
392432316,00017,39243231600017,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393455316,00173,39345531600173,O,2007-01-01,11,2020,,2022-08-29T09:17:20,false,2,,2417,,RTE,D'EMPEAUX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.121039,43.541051,0.86,housenumber,2417 Route d’Empeaux 31470 Bonrepos-sur-Aussonnelle,31075_0039_02417,G,2417 ROUTE D EMPEAUX,
393583448,00013,39358344800013,O,1994-01-12,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,LAGOUTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1E,NAF1993,N,1.148796,43.544273,0.64,street,Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038,G,CHEMIN DE LA GOUTTE,
395044480,00030,39504448000030,O,2020-01-01,01,2020,,2022-08-29T09:18:39,true,1,,1490,,RTE,D'AURADE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22B,NAFRev2,O,1.125662,43.551627,0.85,housenumber,1490 Route d’Aurade 31470 Bonrepos-sur-Aussonnelle,31075_0002_01490,G,1490 ROUTE D AURADE,
395147234,00052,39514723400052,O,2013-10-01,,,,2019-12-09T10:49:33,true,2,,20,,RUE,DE L'AUSSONNELLE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,1.148896,43.546293,0.95,housenumber,20 Rue de l’Aussonnelle 31470 Bonrepos-sur-Aussonnelle,31075_0005_00020,G,20 RUE DE L AUSSONNELLE,
395270143,00021,39527014300021,O,2018-08-01,,,,2019-12-10T13:08:22,true,1,,101,A,CHE,DU GOUJON,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,1.145711,43.546934,0.85,housenumber,101a Chemin du Goujon 31470 Bonrepos-sur-Aussonnelle,31075_0045_00101_a,G,101A CHEMIN DU GOUJON,
398613026,00028,39861302600028,O,1998-10-01,NN,,4322AZ,2020-08-25T10:31:07,true,6,,,,RUE,DE L'AUSSONNELLE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,1.152201,43.545739,0.95,street,Rue de l’Aussonnelle 31470 Bonrepos-sur-Aussonnelle,31075_0005,G,RUE DE L AUSSONNELLE,
399593276,00047,39959327600047,O,2006-09-01,11,2020,,2022-08-29T09:20:46,true,2,ZA LOT 1,,,,TOURNERIS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.169388,43.546625,0.95,street,Tourneris 31470 Bonrepos-sur-Aussonnelle,31075_vmhcas,G,TOURNERIS,
399745215,00018,39974521500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,COSTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,01.2A,NAF1993,N,1.151451,43.552926,0.91,street,Chemin de la Coste 31470 Bonrepos-sur-Aussonnelle,31075_0010,G,CHEMIN DE LA COSTE,
400550398,00012,40055039800012,O,1969-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400572749,00010,40057274900010,O,1971-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400760971,00012,40076097100012,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,D'EMPEAUX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,70.3A,NAF1993,N,1.137435,43.543811,0.82,street,Route d’Empeaux 31470 Bonrepos-sur-Aussonnelle,31075_0039,G,ROUTE D EMPEAUX,
401784145,00013,40178414500013,O,1995-05-01,NN,,,2020-10-14T10:31:49,true,4,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404018368,00013,40401836800013,O,1952-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404018376,00016,40401837600016,O,1965-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BONREPOS S AUSSONNEL,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,01.1A,NAFRev1,N,1.126636,43.540392,0.84,street,Le Martel 31470 Bonrepos-sur-Aussonnelle,31075_e1ikbb,G,LE MARTEL,
404018384,00010,40401838400010,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,EMPEAUX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.137435,43.543811,0.93,street,Route d’Empeaux 31470 Bonrepos-sur-Aussonnelle,31075_0039,G,ROUTE D EMPEAUX,
404018392,00013,40401839200013,O,1984-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404018392,00021,40401839200021,O,2004-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,LD,LA HOURETTE,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.148796,43.544273,0.41,street,Chemin de la Goutte 31470 Bonrepos-sur-Aussonnelle,31075_0038,G,CHEMIN DE LA GOUTTE,
404018400,00014,40401840000014,O,1967-01-01,NN,,,2019-11-14T14:00:30,true,3,LE MARTEL,,,RTE,D EMPEAUX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.137435,43.543811,0.82,street,Route d’Empeaux 31470 Bonrepos-sur-Aussonnelle,31075_0039,G,ROUTE D EMPEAUX,
404018418,00016,40401841800016,O,1986-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404018426,00019,40401842600019,O,1993-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,DOM,DE GAGEN,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,1.14517,43.551637,0.32,street,Route de l’Isle En Jourdain 31470 Bonrepos-sur-Aussonnelle,31075_0040,G,ROUTE DE L ISLE EN JOURDAIN,
404226110,00041,40422611000041,O,2022-12-01,,,,2023-01-07T06:13:27,true,1,,7,,ALL,DES GRILLONS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,46.19B,NAFRev2,N,1.146579,43.545531,0.86,housenumber,7 Allée des Grillons 31470 Bonrepos-sur-Aussonnelle,31075_0037_00007,G,7 ALLEE DES GRILLONS,
404307332,00019,40430733200019,O,1996-04-01,NN,,,2019-11-14T14:00:30,true,3,LDT TOURNERIS,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,26.6E,NAF1993,O,1.165367,43.54618,0.73,street,Lotissement Tourneris II 31470 Bonrepos-sur-Aussonnelle,31075_A040,D,LOTISSEMENT TOURNERIS II,
405104167,00037,40510416700037,O,1999-05-01,NN,,,2019-11-14T14:00:30,false,3,,13,,LOT,LA TOURNERIS,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.4A,NAF1993,,1.165367,43.54618,0.56,street,Lotissement Tourneris II 31470 Bonrepos-sur-Aussonnelle,31075_A040,G,LOTISSEMENT TOURNERIS II,
405259672,00013,40525967200013,O,1996-05-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
405283896,00018,40528389600018,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,EMPEAUX,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.137435,43.543811,0.93,street,Route d’Empeaux 31470 Bonrepos-sur-Aussonnelle,31075_0039,G,ROUTE D EMPEAUX,
408396521,00051,40839652100051,P,2012-03-01,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONREPOS-SUR-AUSSONNELLE,,[ND],31075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
408754653,00017,40875465300017,O,1996-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LE RAT,31470,BONREPOS-SUR-AUSSONNELLE,,,31075,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.142474,43.55315,0.94,street,Le Rat 31470 Bonrepos-sur-Aussonnelle,31075_yhks1t,G,LE RAT,