siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212319107,00018,21231910700018,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
212319107,00026,21231910700026,O,1997-01-01,NN,,,2021-10-26T11:58:30,false,4,MAIRIE,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
262319106,00015,26231910600015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
301399259,00011,30139925900011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
303418313,00019,30341831300019,O,1975-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22B,NAFRev2,N,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
303418313,00027,30341831300027,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,DROUILLES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.806868,46.071048,0.76,street,Drouille 23000 Saint-Éloi,23191_o21mx3,G,DROUILLE,
309994929,00011,30999492900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHEZ LE BOUT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,1.802645,46.079883,0.74,street,Chez Lebout 23000 Saint-Éloi,23191_B021,G,CHEZ LEBOUT,
314105545,00029,31410554500029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAZIERES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,29.5E,NAF1993,N,1.784086,46.098849,0.63,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
319776555,00025,31977655500025,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAFORET,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.824542,46.075454,0.94,street,Laforet 23000 Saint-Éloi,23191_ifofch,G,LAFORET,
326639713,00014,32663971300014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHEZ LA FORGE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.837059,46.08192,0.75,street,Chez Laforge 23000 Saint-Éloi,23191_B020,G,CHEZ LAFORGE,
331507590,00015,33150759000015,O,1985-01-13,NN,,4332AA,2019-11-14T14:00:25,true,2,,,,,SERRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,,,,1.848438,46.071867,0.94,street,Serres 23000 Saint-Éloi,23191_2fc32o,G,SERRES,
334205994,00018,33420599400018,O,1985-08-07,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.2J,NAF1993,N,1.799426,46.071217,0.94,street,Chez Redon 23000 Saint-Éloi,23191_B022,G,CHEZ REDON,
339503518,00021,33950351800021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MASSEBROST,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.3T,NAF1993,N,1.834672,46.084611,0.75,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
349168575,00026,34916857500026,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,DROUOT ANDRE,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,51.6K,NAF1993,N,1.806868,46.071048,0.31,street,Drouille 23000 Saint-Éloi,23191_o21mx3,D,DROUILLE,
349891952,00021,34989195200021,O,2005-03-14,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.42Z,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
352815856,00013,35281585600013,O,1989-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382560647,00010,38256064700010,O,1991-07-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
391669488,00010,39166948800010,O,1993-06-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
394300719,00017,39430071900017,O,1994-03-01,01,2020,,2023-01-13T03:40:22,true,3,,6,,,DROUILLES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.807705,46.071308,0.8,interpolation,6 Drouille 23000 Saint-Éloi,,G,4 DROUILLE,
394338669,00028,39433866900028,O,2006-01-06,,,,2019-11-14T14:00:25,true,3,,,,LD,LE PUY ROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.840613,46.076317,0.94,street,Le Puy Rougier 23000 Saint-Éloi,23191_B079,G,LE PUY ROUGIER,
401389358,00011,40138935800011,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ LA FORGE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.837059,46.08192,0.75,street,Chez Laforge 23000 Saint-Éloi,23191_B020,G,CHEZ LAFORGE,
402213748,00013,40221374800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTPIGEAUD,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,1.818742,46.082645,0.94,street,Montpigeaud 23000 Saint-Éloi,23191_ip508k,G,MONTPIGEAUD,
404748592,00015,40474859200015,O,1995-01-01,NN,,,2021-02-23T11:29:04,true,4,,,,,LA FORET,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.824542,46.075454,0.64,street,Laforet 23000 Saint-Éloi,23191_ifofch,G,LAFORET,
408579183,00026,40857918300026,O,1996-12-04,NN,,,2019-11-14T14:00:25,false,4,,,,,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
409253911,00047,40925391100047,O,2011-05-01,,,,2021-02-23T11:31:25,true,1,,,,RTE,LAVAUBLANCHE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.32A,NAFRev2,N,1.836013,46.069424,0.61,street,Lavaud Blanche 23000 Saint-Éloi,23191_d5loro,G,LAVAUD BLANCHE,
410329163,00019,41032916300019,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,DROUILLE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.806868,46.071048,0.94,street,Drouille 23000 Saint-Éloi,23191_o21mx3,G,DROUILLE,
411669153,00016,41166915300016,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHEZEAU,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.794634,46.084522,0.94,street,Le Chezeau 23000 Saint-Éloi,23191_zyozvz,G,LE CHEZEAU,
413402215,00029,41340221500029,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
413412990,00017,41341299000017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.2B,NAF1993,N,1.784086,46.098849,0.93,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
413413006,00011,41341300600011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTMORY,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.795323,46.094214,0.94,street,Montmory 23000 Saint-Éloi,23191_bnkxwm,G,MONTMORY,
413413014,00015,41341301400015,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MASROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,1.855465,46.07879,0.93,street,Le Masrougier 23000 Saint-Éloi,23191_ji9ps8,G,LE MASROUGIER,
413413022,00018,41341302200018,O,1985-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,PUY ROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.840613,46.076317,0.93,street,Le Puy Rougier 23000 Saint-Éloi,23191_B079,G,LE PUY ROUGIER,
413413030,00011,41341303000011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MASROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.855465,46.07879,0.93,street,Le Masrougier 23000 Saint-Éloi,23191_ji9ps8,G,LE MASROUGIER,
415225366,00020,41522536600020,O,1999-08-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUCOUTANCE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,1.790742,46.063941,0.94,street,Faucoutance 23000 Saint-Éloi,23191_k1mhis,G,FAUCOUTANCE,
418516316,00019,41851631600019,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAVILLE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,1.83332,46.07794,0.94,street,Laville 23000 Saint-Éloi,23191_r3p9wq,G,LAVILLE,
418580049,00017,41858004900017,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421258740,00016,42125874000016,O,1998-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONTMORY,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.795323,46.094214,0.73,street,Montmory 23000 Saint-Éloi,23191_bnkxwm,G,MONTMORY,
424456085,00010,42445608500010,O,1999-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
428054878,00015,42805487800015,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2000-06-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429783632,00012,42978363200012,O,1998-03-16,NN,,,2020-12-01T08:44:17,true,4,,,,,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2001-04-15,A,,,,,02.10Z,NAFRev2,N,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
433567161,00024,43356716100024,O,2003-03-20,NN,,,2023-01-04T13:58:31,true,4,,,,,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.20B,NAFRev2,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
433567161,00032,43356716100032,O,2014-09-01,01,2020,,2023-01-04T13:58:58,false,2,,,,,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
437928187,00016,43792818700016,O,2001-04-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAZIERES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.2A,NAF1993,N,1.784086,46.098849,0.63,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
438556417,00014,43855641700014,O,2001-05-12,01,2020,,2022-08-29T09:14:38,true,4,,,,,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
440564391,00017,44056439100017,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
440661932,00010,44066193200010,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY ROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.840613,46.076317,0.94,street,Le Puy Rougier 23000 Saint-Éloi,23191_B079,G,LE PUY ROUGIER,
440800092,00015,44080009200015,O,2001-12-29,NN,,,2019-11-14T14:00:25,true,3,,,,,PLEINE FAYE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.801172,46.06504,0.94,street,Pleine Faye 23000 Saint-Éloi,23191_rp3r0b,G,PLEINE FAYE,
451088330,00019,45108833000019,O,2003-12-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
453695173,00014,45369517300014,O,2004-05-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY ROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,1.840613,46.076317,0.94,street,Le Puy Rougier 23000 Saint-Éloi,23191_B079,G,LE PUY ROUGIER,
479166423,00018,47916642300018,O,2004-06-14,NN,,,2019-11-14T14:00:25,true,3,CHEZ MR BENOIT ANDRE,,,,LE PUY ROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.840613,46.076317,0.94,street,Le Puy Rougier 23000 Saint-Éloi,23191_B079,G,LE PUY ROUGIER,
479969966,00015,47996996600015,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LA FORET,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.824542,46.075454,0.64,street,Laforet 23000 Saint-Éloi,23191_ifofch,G,LAFORET,
480302413,00020,48030241300020,O,2005-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,SERRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1C,NAFRev1,O,1.848438,46.071867,0.94,street,Serres 23000 Saint-Éloi,23191_2fc32o,G,SERRES,
480302413,00061,48030241300061,O,2020-07-20,,,,2021-07-26T08:39:26,true,2,,7,,,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,1.800218,46.070739,0.94,housenumber,7 Chez Redon 23000 Saint-Éloi,23191_b022_00007,G,7 CHEZ REDON,
480518380,00013,48051838000013,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
480641364,00017,48064136400017,O,2005-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,01.45Z,NAFRev2,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
481591204,00013,48159120400013,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,MONTPIGEAUD,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.818742,46.082645,0.94,street,Montpigeaud 23000 Saint-Éloi,23191_ip508k,G,MONTPIGEAUD,
493694509,00024,49369450900024,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498707397,00010,49870739700010,O,2007-06-21,,,,2019-11-14T14:00:25,false,2,,,,,LE MASROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4T,NAFRev1,N,1.855465,46.07879,0.94,street,Le Masrougier 23000 Saint-Éloi,23191_ji9ps8,G,LE MASROUGIER,
498940253,00020,49894025300020,O,2019-03-18,,,,2022-10-12T10:49:13,true,1,,2,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,96.09Z,NAFRev2,N,1.832311,46.074176,0.94,housenumber,2 Le Bourg 23000 Saint-Éloi,23191_h848ma_00002,G,2 LE BOURG,
501077317,00029,50107731700029,O,2019-01-01,,,,2021-02-23T14:11:01,true,1,,7,,,DROUILLES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.808698,46.072096,0.8,housenumber,7 Drouille 23000 Saint-Éloi,23191_o21mx3_00007,G,7 DROUILLE,
503077869,00017,50307786900017,O,2007-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MOULIN MARTIN,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.802723,46.077193,0.78,street,Moulin Martin 23000 Saint-Éloi,23191_B064,G,MOULIN MARTIN,
510035611,00019,51003561100019,O,2009-02-01,,,8211ZP,2019-11-14T14:00:25,true,2,,,,,LIEU-DIT DROUILLES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,1.806868,46.071048,0.76,street,Drouille 23000 Saint-Éloi,23191_o21mx3,G,DROUILLE,
513946723,00014,51394672300014,O,2009-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LE CHEZEAU,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,1.794634,46.084522,0.94,street,Le Chezeau 23000 Saint-Éloi,23191_zyozvz,G,LE CHEZEAU,
524771409,00017,52477140900017,O,2010-10-09,,,4399CZ,2019-11-14T14:00:25,true,1,,,,,CHEZ LEBOUT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2010-10-09,A,RENOBATI ANCIEN ECODUR,,,,43.99C,NAFRev2,N,1.802645,46.079883,0.94,street,Chez Lebout 23000 Saint-Éloi,23191_B021,G,CHEZ LEBOUT,
529696932,00019,52969693200019,O,2011-01-19,02,2020,4322BB,2022-08-29T09:30:32,true,2,,,,,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,43.22B,NAFRev2,O,1.799426,46.071217,0.94,street,Chez Redon 23000 Saint-Éloi,23191_B022,G,CHEZ REDON,
529760167,00013,52976016700013,O,2011-01-19,,,,2019-11-14T14:00:25,true,3,,3,,,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2017-03-03,A,DU SOL AU PLAFOND,,,,81.21Z,NAFRev2,N,1.799695,46.071328,0.94,housenumber,3 Chez Redon 23000 Saint-Éloi,23191_b022_00003,G,3 CHEZ REDON,
529902637,00014,52990263700014,O,2011-01-27,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,70.22Z,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
530307966,00016,53030796600016,O,2011-01-22,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,1.799426,46.071217,0.94,street,Chez Redon 23000 Saint-Éloi,23191_B022,G,CHEZ REDON,
531870954,00025,53187095400025,O,2015-03-13,,,,2021-02-23T15:51:24,true,1,,4,,,LAVAUBLANCHE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
534352851,00016,53435285100016,O,2011-08-05,NN,,4391BZ,2021-04-27T03:33:49,true,3,,,,,LAVAUBLANCHE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
534371349,00018,53437134900018,O,2011-09-15,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTPIGEAUD,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,90.03A,NAFRev2,N,1.818742,46.082645,0.77,street,Montpigeaud 23000 Saint-Éloi,23191_ip508k,G,MONTPIGEAUD,
534645593,00011,53464559300011,O,2011-07-08,,,,2019-11-14T14:00:25,true,1,,,,,LE MASSEBROT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,01.42Z,NAFRev2,N,1.834672,46.084611,0.94,street,Le Massebrot 23000 Saint-Éloi,23191_19wkol,G,LE MASSEBROT,
751696212,00016,75169621200016,O,2012-05-21,,,,2021-06-01T09:53:02,false,2,,,,,SERRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,68.20B,NAFRev2,N,1.848438,46.071867,0.94,street,Serres 23000 Saint-Éloi,23191_2fc32o,G,SERRES,
751696212,00024,75169621200024,O,2021-05-14,,,,2021-06-01T09:53:02,true,1,,7,,,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.20B,NAFRev2,N,1.800218,46.070739,0.94,housenumber,7 Chez Redon 23000 Saint-Éloi,23191_b022_00007,G,7 CHEZ REDON,
753114081,00015,75311408100015,O,2012-08-02,,,4332BB,2019-11-14T14:00:25,true,2,,,,,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,43.32B,NAFRev2,N,1.784086,46.098849,0.94,street,Les Mazeires 23000 Saint-Éloi,23191_3o3191,G,LES MAZEIRES,
775216450,00020,77521645000020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ LA FORGE,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,49.01,NAP,N,1.837059,46.08192,0.75,street,Chez Laforge 23000 Saint-Éloi,23191_B020,G,CHEZ LAFORGE,
778014464,00011,77801446400011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778014472,00014,77801447200014,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA FORET,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,15.03,NAP,N,1.824542,46.075454,0.64,street,Laforet 23000 Saint-Éloi,23191_ifofch,G,LAFORET,
778014480,00017,77801448000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778014498,00019,77801449800019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,DROUILLES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.806868,46.071048,0.76,street,Drouille 23000 Saint-Éloi,23191_o21mx3,G,DROUILLE,
778014506,00019,77801450600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MAS ROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,45.4M,NAF1993,N,1.840613,46.076317,0.63,street,Le Puy Rougier 23000 Saint-Éloi,23191_B079,G,LE PUY ROUGIER,
778014522,00016,77801452200016,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,SERRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,19.3Z,NAF1993,N,1.848438,46.071867,0.94,street,Serres 23000 Saint-Éloi,23191_2fc32o,G,SERRES,
778014563,00010,77801456300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.04,NAP,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
792492217,00015,79249221700015,O,2013-04-17,,,8219ZP,2021-03-11T11:32:00,false,2,LOTISSEMENT CREUSALIS,,,,LE BOURG,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2018-10-30,F,ASSISTANCE SECRETARIAT,,,,82.19Z,NAFRev2,N,1.832399,46.073459,0.94,street,Le Bourg 23000 Saint-Éloi,23191_h848ma,G,LE BOURG,
793093501,00013,79309350100013,O,2013-05-16,,,,2020-01-17T08:37:48,true,2,,4,,,SERRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.848535,46.071395,0.94,housenumber,4 Serres 23000 Saint-Éloi,23191_2fc32o_00004,G,4 SERRES,
802708743,00017,80270874300017,O,2014-04-26,,,,2019-11-14T14:00:25,true,1,,5,,LD,LES MAZEIRES,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,68.20A,NAFRev2,N,1.784202,46.099,0.94,housenumber,5 Les Mazeires 23000 Saint-Éloi,23191_3o3191_00005,G,5 LES MAZEIRES,
818421273,00017,81842127300017,O,2016-01-01,,,,2019-11-14T14:00:25,true,1,,8,,,MONTPILEAUD,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.818479,46.082466,0.74,housenumber,8 Montpigeaud 23000 Saint-Éloi,23191_ip508k_00008,G,8 MONTPIGEAUD,
818787830,00012,81878783000012,O,2016-03-01,,,,2019-11-14T14:00:25,true,1,,7,,LD,CHEZ REDON,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.800218,46.070739,0.94,housenumber,7 Chez Redon 23000 Saint-Éloi,23191_b022_00007,G,7 CHEZ REDON,
820979433,00019,82097943300019,O,2016-07-01,,,,2019-11-14T14:00:25,true,2,,1,,,LE MASROUGIER,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2019-04-14,F,L'AILE OU LA CUISSE,,,,56.10C,NAFRev2,N,1.854628,46.078547,0.94,housenumber,1 Le Masrougier 23000 Saint-Éloi,23191_ji9ps8_00001,G,1 LE MASROUGIER,
823734447,00019,82373444700019,O,2016-11-15,,,,2022-09-16T09:57:00,true,2,,1,,,CHEZ LEBOUT,23000,SAINT-ELOI,,,23191,,,,,,,,,,,,,,,,,,,2021-12-31,F,MILLE-FEUILLES,,,MILLE-FEUILLES,32.13Z,NAFRev2,N,1.803241,46.080196,0.94,housenumber,1 Chez Lebout 23000 Saint-Éloi,23191_b021_00001,G,1 CHEZ LEBOUT,