siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403650,00017,21540365000017,O,1983-03-01,NN,,,2014-10-02T15:46:50,false,4,,29,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.775859,48.48145,0.95,housenumber,29 Rue de Montigny 54120 Merviller,54365_0080_00029,G,29 RUE DE MONTIGNY,
215403650,00025,21540365000025,O,1983-12-21,01,2019,,2021-10-27T08:08:54,false,4,,29,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.775859,48.48145,0.95,housenumber,29 Rue de Montigny 54120 Merviller,54365_0080_00029,G,29 RUE DE MONTIGNY,
215403650,00033,21540365000033,O,1997-09-01,NN,,,2014-10-02T15:55:39,false,3,MAIRIE,14,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.778998,48.482992,0.95,housenumber,14 Rue de Montigny 54120 Merviller,54365_0080_00014,G,14 RUE DE MONTIGNY,
215403650,00041,21540365000041,O,1997-09-01,NN,,,2019-01-15T13:36:30,false,4,MAIRIE,14,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.778998,48.482992,0.95,housenumber,14 Rue de Montigny 54120 Merviller,54365_0080_00014,G,14 RUE DE MONTIGNY,
215403650,00058,21540365000058,O,1997-09-01,NN,,,,false,4,,29,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1999-01-01,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.775859,48.48145,0.95,housenumber,29 Rue de Montigny 54120 Merviller,54365_0080_00029,G,29 RUE DE MONTIGNY,
215403650,00066,21540365000066,O,2005-12-31,02,2019,,2021-10-27T08:08:54,true,1,,14,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,84.11Z,NAFRev2,O,6.778998,48.482992,0.95,housenumber,14 Rue de Montigny 54120 Merviller,54365_0080_00014,G,14 RUE DE MONTIGNY,
265404335,00019,26540433500019,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,29,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.775859,48.48145,0.95,housenumber,29 Rue de Montigny 54120 Merviller,54365_0080_00029,G,29 RUE DE MONTIGNY,
265404343,00013,26540434300013,O,1992-01-01,NN,,,2016-07-23T12:13:37,true,4,MAIRIE,29,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.775859,48.48145,0.95,housenumber,29 Rue de Montigny 54120 Merviller,54365_0080_00029,G,29 RUE DE MONTIGNY,
302598982,00056,30259898200056,O,2013-01-01,,,,2013-06-21T13:45:32,false,1,,47,,RUE,RAYMOND POINCARE,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
309656049,00017,30965604900017,O,,,,,,true,1,,7,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.773796,48.480287,0.95,housenumber,7 Rue de Montigny 54120 Merviller,54365_0080_00007,G,7 RUE DE MONTIGNY,
315447920,00010,31544792000010,O,,,,,,true,1,,,,RTE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,6.775069,48.480764,0.78,street,Rue de Montigny 54120 Merviller,54365_0080,G,RUE DE MONTIGNY,
316082510,00025,31608251000025,O,,NN,,,,true,1,,38,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.776762,48.481803,0.95,housenumber,38 Rue de Montigny 54120 Merviller,54365_0080_00038,G,38 RUE DE MONTIGNY,
317551141,00011,31755114100011,O,1900-01-01,NN,,,,false,3,,17,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,02.0B,NAF1993,N,6.776774,48.477322,0.95,housenumber,17 Rue de Grammont 54120 Merviller,54365_0040_00017,G,17 RUE DE GRAMMONT,
317551141,00029,31755114100029,O,1992-10-20,,,,,true,3,,28,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,02.0B,NAF1993,N,6.776302,48.479007,0.95,housenumber,28 Rue de Grammont 54120 Merviller,54365_0040_00028,G,28 RUE DE GRAMMONT,
319968160,00063,31996816000063,O,2016-11-01,,,,2020-01-15T04:10:25,true,2,,30,B,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,6.775708,48.476596,0.86,housenumber,30bis Rue de Grammont 54120 Merviller,54365_0040_00030_bis,G,30BIS RUE DE GRAMMONT,
323464255,00013,32346425500013,O,,,,,,true,1,,,,RTE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.775069,48.480764,0.78,street,Rue de Montigny 54120 Merviller,54365_0080,G,RUE DE MONTIGNY,
323865220,00012,32386522000012,O,,NN,,,,true,1,,42,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.77767,48.482284,0.95,housenumber,42 Rue de Montigny 54120 Merviller,54365_0080_00042,G,42 RUE DE MONTIGNY,
327520169,00027,32752016900027,O,1990-05-02,NN,,,2014-07-08T00:31:59,true,5,CRIVILLER,,,,LA HAIE DE SEIGLE,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.756871,48.467605,0.91,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
327538690,00022,32753869000022,O,,NN,,,,true,1,,15,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
329732473,00031,32973247300031,O,2004-05-01,,,,2017-12-19T19:36:22,false,4,,1,T,,CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2017-12-31,F,AU JARDIN FLEURI,,,,01.30Z,NAFRev2,O,6.749979,48.462567,0.95,housenumber,1t Criviller 54120 Merviller,54365_pap8q2_00001_t,G,1T CRIVILLER,
334742004,00016,33474200400016,O,1986-02-10,NN,,3213ZZ,2018-09-29T12:29:31,true,6,,19,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,47.89Z,NAFRev2,O,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
335124400,00029,33512440000029,O,1900-01-01,NN,,,2011-04-28T00:29:39,false,3,,3,,,HAUT DE NANCY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,36.6E,NAF1993,N,6.776758,48.482874,0.59,housenumber,3 Haut de Veney 54120 Merviller,54365_b047_00003,G,3 HAUT DE VENEY,
335124400,00037,33512440000037,O,2003-04-16,NN,,,2013-05-15T14:47:09,false,4,,1,,,HAUT DE VENEY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,6.776925,48.48284,0.94,housenumber,1 Haut de Veney 54120 Merviller,54365_b047_00001,G,1 HAUT DE VENEY,
335346821,00010,33534682100010,O,1986-04-14,NN,,,2008-01-04T21:10:04,true,3,,,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
338160088,00013,33816008800013,O,1986-07-07,NN,,,2008-01-04T21:17:33,true,3,,,,,MAIRIE,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338692981,00032,33869298100032,O,1992-01-01,NN,,4932ZA,2015-03-17T00:23:48,true,3,,,,,HAUT DE VENEY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.776652,48.483014,0.94,street,Haut de Veney 54120 Merviller,54365_B047,G,HAUT DE VENEY,
339565939,00016,33956593900016,O,1900-01-01,NN,,,2011-04-28T00:31:54,false,4,,38,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.776762,48.481803,0.95,housenumber,38 Rue de Montigny 54120 Merviller,54365_0080_00038,G,38 RUE DE MONTIGNY,
342997798,00018,34299779800018,O,1987-10-28,01,2019,,2021-10-27T08:35:39,true,3,,,,,FERME DU PONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.786211,48.486989,0.93,street,Ferme du Pont 54120 Merviller,54365_A035,G,FERME DU PONT,
347789455,00016,34778945500016,O,1988-07-01,NN,,,2008-11-08T00:21:46,true,4,HAMEAU DE CRIVILLER,5,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
350149035,00015,35014903500015,O,1900-01-01,NN,,,2014-12-17T11:49:42,false,4,,38,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.776762,48.481803,0.95,housenumber,38 Rue de Montigny 54120 Merviller,54365_0080_00038,G,38 RUE DE MONTIGNY,
350763512,00018,35076351200018,O,1989-02-01,01,2019,,2021-10-27T08:01:20,true,5,,,,,FERME DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,O,6.777028,48.479092,0.71,street,Rue de Grammont 54120 Merviller,54365_0040,G,RUE DE GRAMMONT,
350765020,00010,35076502000010,O,1989-01-01,NN,,,2008-01-04T23:20:25,true,6,,2,,,HAUT DE VENEY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.778158,48.482896,0.94,housenumber,2 Haut de Veney 54120 Merviller,54365_b047_00002,G,2 HAUT DE VENEY,
353088396,00018,35308839600018,O,1990-01-17,NN,,1610AQ,2015-03-17T00:31:11,true,5,,17,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.776774,48.477322,0.95,housenumber,17 Rue de Grammont 54120 Merviller,54365_0040_00017,G,17 RUE DE GRAMMONT,
353088396,00026,35308839600026,O,2003-01-28,NN,,,2008-01-04T23:50:25,false,3,,17,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.776774,48.477322,0.95,housenumber,17 Rue de Grammont 54120 Merviller,54365_0040_00017,G,17 RUE DE GRAMMONT,
353161003,00044,35316100300044,O,2013-02-04,,,9602AB,2017-06-11T03:54:43,true,2,,20,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,96.02A,NAFRev2,N,6.777311,48.479454,0.95,housenumber,20 Rue de Grammont 54120 Merviller,54365_0040_00020,G,20 RUE DE GRAMMONT,
353210818,00046,35321081800046,O,,,,,,true,1,,4,,,LES CARRIERES,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,20.1A,NAF1993,N,6.791639,48.484461,0.69,housenumber,4 Aux Carrieres 54120 Merviller,54365_b0e57b_00004,G,4 AUX CARRIERES,
381693308,00011,38169330800011,O,,NN,,,,true,1,,10,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,6.77731,48.480628,0.95,housenumber,10 Rue de Grammont 54120 Merviller,54365_0040_00010,G,10 RUE DE GRAMMONT,
382613164,00013,38261316400013,O,,,,,,true,1,,22,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,52.4X,NAF1993,N,6.775374,48.481029,0.95,housenumber,22 Rue de Montigny 54120 Merviller,54365_0080_00022,G,22 RUE DE MONTIGNY,
382717189,00015,38271718900015,O,1991-06-22,NN,,,2008-01-04T22:13:59,true,3,,,,,AUX CARRIERES,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.794561,48.484163,0.94,street,Aux Carrieres 54120 Merviller,54365_b0e57b,G,AUX CARRIERES,
382727220,00016,38272722000016,O,1991-06-22,NN,,,,true,3,LES CARRIERES,,,,,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,6.794561,48.484163,0.72,street,Aux Carrieres 54120 Merviller,54365_b0e57b,D,AUX CARRIERES,
383562642,00025,38356264200025,O,2009-04-01,,,,2016-09-19T08:16:36,true,2,,18,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90B,NAFRev2,N,6.775069,48.480764,0.95,housenumber,18 Rue de Montigny 54120 Merviller,54365_0080_00018,G,18 RUE DE MONTIGNY,
390760767,00017,39076076700017,O,1993-03-01,01,2019,,2021-10-27T08:18:32,true,4,,3,,,LES CARRIERES,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.792825,48.484176,0.69,housenumber,3 Aux Carrieres 54120 Merviller,54365_b0e57b_00003,G,3 AUX CARRIERES,
390940070,00126,39094007000126,O,2020-01-02,,,,2020-02-03T10:36:36,true,1,,30,B,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,46.19B,NAFRev2,N,6.775708,48.476596,0.86,housenumber,30bis Rue de Grammont 54120 Merviller,54365_0040_00030_bis,G,30BIS RUE DE GRAMMONT,
391234770,00017,39123477000017,O,1993-03-01,NN,,,,true,4,,,,,,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393014261,00019,39301426100019,O,,,,,,true,1,,40,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.776913,48.481881,0.95,housenumber,40 Rue de Montigny 54120 Merviller,54365_0080_00040,G,40 RUE DE MONTIGNY,
393310123,00012,39331012300012,O,1970-01-01,NN,,,2013-07-09T03:44:52,true,5,,10,,HAM,CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.11Z,NAFRev2,N,6.754234,48.465584,0.95,housenumber,10 Criviller 54120 Merviller,54365_pap8q2_00010,G,10 CRIVILLER,
393312939,00019,39331293900019,O,1969-01-01,NN,,,2008-01-05T00:14:43,true,4,,3,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.778873,48.481541,0.95,housenumber,3 Rue de Grammont 54120 Merviller,54365_0040_00003,G,3 RUE DE GRAMMONT,
393313028,00010,39331302800010,O,1972-01-01,NN,,,2008-11-26T15:18:32,true,5,,7,,,LES CARRIERES,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.794241,48.484177,0.69,housenumber,7 Aux Carrieres 54120 Merviller,54365_b0e57b_00007,G,7 AUX CARRIERES,
393314356,00014,39331435600014,O,1984-07-01,NN,,,2006-10-28T01:59:29,true,3,,14,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,6.776928,48.480492,0.95,housenumber,14 Rue de Grammont 54120 Merviller,54365_0040_00014,G,14 RUE DE GRAMMONT,
394348171,00015,39434817100015,O,1992-01-01,NN,,,,true,1,,4,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,6.772225,48.478786,0.95,housenumber,4 Rue de Montigny 54120 Merviller,54365_0080_00004,G,4 RUE DE MONTIGNY,
394550834,00011,39455083400011,O,1994-04-05,NN,,,2008-11-08T01:00:10,false,4,,7,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,6.756871,48.467605,0.64,housenumber,7 Lot la Haie de Seigle Criviller 54120 Merviller,54365_a020_00007,G,7 LOT HAIE DE SEIGLE CRIVILLER,
394550834,00029,39455083400029,O,1998-12-01,02,2019,4520AB,2021-10-27T08:22:38,true,3,,2,B,RUE,CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.753439,48.464959,0.63,housenumber,2bis Criviller 54120 Merviller,54365_pap8q2_00002_bis,G,2BIS CRIVILLER,
394662712,00014,39466271200014,O,1994-04-11,NN,,,2006-11-25T12:24:27,true,3,,,,HAM,DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,6.756871,48.467605,0.91,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
397940511,00025,39794051100025,O,2002-10-01,,,,2021-02-23T11:21:41,true,1,,24,,RUE,DE MOTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2002-10-01,A,,,,,47.99A,NAFRev2,N,6.775477,48.481091,0.85,housenumber,24 Rue de Montigny 54120 Merviller,54365_0080_00024,G,24 RUE DE MONTIGNY,
399392711,00012,39939271100012,O,1995-01-02,NN,,,2018-10-09T05:03:27,true,4,,10,,,AUX CARRIERES,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.62Z,NAFRev2,N,6.791806,48.484403,0.94,housenumber,10 Aux Carrieres 54120 Merviller,54365_b0e57b_00010,G,10 AUX CARRIERES,
400865283,00024,40086528300024,O,1999-06-01,NN,,,2016-06-20T09:43:51,true,3,,28,,,HAMEAU CRIVILER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.754693,48.465907,0.54,housenumber,28 Criviller 54120 Merviller,54365_pap8q2_00028,G,28 CRIVILLER,
400865283,00032,40086528300032,O,2016-05-23,,,,2021-02-23T11:24:51,false,1,,28,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.49Z,NAFRev2,N,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
402053425,00011,40205342500011,O,1995-09-01,NN,,,,true,1,,12,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,O,6.776569,48.481652,0.95,interpolation,12 Rue de Montigny 54120 Merviller,,G,10 RUE DE MONTIGNY,
402293419,00014,40229341900014,O,1995-10-01,NN,,,2010-04-18T07:00:10,true,5,,5,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,43.22B,NAFRev2,O,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
403157159,00027,40315715900027,O,2001-04-01,NN,,,,true,1,,33,,RUE,MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1G,NAF1993,N,6.776061,48.481612,0.94,housenumber,33 Rue de Montigny 54120 Merviller,54365_0080_00033,G,33 RUE DE MONTIGNY,
404145674,00010,40414567400010,O,1995-01-01,NN,,,,true,1,,40,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.776913,48.481881,0.95,housenumber,40 Rue de Montigny 54120 Merviller,54365_0080_00040,G,40 RUE DE MONTIGNY,
407485408,00014,40748540800014,O,1996-02-01,NN,,,2018-02-09T11:04:26,false,5,,14,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.41Z,NAFRev2,O,6.776928,48.480492,0.95,housenumber,14 Rue de Grammont 54120 Merviller,54365_0040_00014,G,14 RUE DE GRAMMONT,
407485408,00022,40748540800022,O,2017-12-19,00,2019,,2021-10-27T08:31:22,true,1,DEVANT LA PETITE VOIVRE,,,,,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.41Z,NAFRev2,N,6.772015,48.486574,0.93,street,Devant la Petite Voivre 54120 Merviller,54365_B027,D,DEVANT LA PETITE VOIVRE,
407907047,00010,40790704700010,O,1996-04-12,NN,,,2007-11-16T05:47:52,false,3,,,,,,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
409078565,00010,40907856500010,O,1986-11-01,NN,,,,true,4,,17,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.1F,NAFRev1,N,6.776774,48.477322,0.95,housenumber,17 Rue de Grammont 54120 Merviller,54365_0040_00017,G,17 RUE DE GRAMMONT,
418732319,00037,41873231900037,O,2016-09-01,,,,2016-11-07T10:51:00,true,1,,30,B,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.775708,48.476596,0.86,housenumber,30bis Rue de Grammont 54120 Merviller,54365_0040_00030_bis,G,30BIS RUE DE GRAMMONT,
420149015,00018,42014901500018,O,1991-07-10,,,,,false,3,,22,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.3A,NAF1993,N,6.775374,48.481029,0.95,housenumber,22 Rue de Montigny 54120 Merviller,54365_0080_00022,G,22 RUE DE MONTIGNY,
421498676,00012,42149867600012,O,1998-12-01,01,2019,,2021-10-27T08:02:31,true,4,,,,,,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
421674714,00025,42167471400025,O,2002-02-01,,,,2021-02-23T11:43:03,true,1,M. MICHEL CAYET,4,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,94.99Z,NAFRev2,O,6.778187,48.48085,0.95,housenumber,4 Rue de Grammont 54120 Merviller,54365_0040_00004,G,4 RUE DE GRAMMONT,
422388041,00010,42238804100010,O,1998-11-01,,,,,true,1,,7,,,LES CARRIERES,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,6.794241,48.484177,0.69,housenumber,7 Aux Carrieres 54120 Merviller,54365_b0e57b_00007,G,7 AUX CARRIERES,
424458875,00012,42445887500012,O,1999-09-10,NN,,,2019-03-15T03:55:41,true,1,,1,,,T CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,6.750699,48.463021,0.77,housenumber,1 Criviller 54120 Merviller,54365_pap8q2_00001,G,1 CRIVILLER,
431590983,00018,43159098300018,O,2000-05-02,NN,,,2010-04-18T08:42:29,false,5,,36,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.34Z,NAFRev2,N,6.776649,48.481696,0.95,housenumber,36 Rue de Montigny 54120 Merviller,54365_0080_00036,G,36 RUE DE MONTIGNY,
432507572,00027,43250757200027,O,2000-05-02,NN,,,2019-06-24T13:13:03,false,4,,,,RUE,MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.18Z,NAFRev2,O,6.775069,48.480764,0.94,street,Rue de Montigny 54120 Merviller,54365_0080,G,RUE DE MONTIGNY,
433002656,00018,43300265600018,O,2000-10-04,NN,,4322BB,2015-03-17T01:01:36,true,5,,,,,HAMEAU DE CRIVILLER,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22B,NAFRev2,N,6.756871,48.467605,0.65,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
433310547,00016,43331054700016,O,2000-09-27,NN,,,2008-01-04T19:00:17,true,3,MR CLEMENT CHRISTOPHE,,,,LA HAIE DE SEIGLE,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.756871,48.467605,0.91,street,Lot la Haie de Seigle Criviller 54120 Merviller,54365_A020,G,LOT LA HAIE DE SEIGLE CRIVILLER,
433616752,00039,43361675200039,O,2021-06-01,,,4520AB,2021-09-06T10:02:50,true,1,,,,CHE,DE LA FERME DU PONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.20A,NAFRev2,N,6.786091,48.486476,0.89,street,Chemin de la Ferme du Pont 54120 Merviller,54365_a67do8,G,CHEMIN DE LA FERME DU PONT,
434836797,00028,43483679700028,O,2001-01-01,,,,2018-02-09T11:52:36,true,3,,2,,CHE,AU-DESSUS DU PONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,90.03B,NAFRev2,N,6.785456,48.488209,0.73,locality,Au Dessus du Pont 54120 Merviller,54365_B024,G,AU DESSUS DU PONT,
437706385,00022,43770638500022,O,2005-01-24,,,,2008-11-08T02:04:01,false,3,,18,,HAM,,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
437768641,00015,43776864100015,O,2001-04-01,NN,,,2021-04-30T03:34:20,false,4,,2,,,HAUT DE VENEY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.41Z,NAFRev2,N,6.778158,48.482896,0.94,housenumber,2 Haut de Veney 54120 Merviller,54365_b047_00002,G,2 HAUT DE VENEY,
438655540,00013,43865554000013,O,2001-07-19,NN,,,2007-07-17T09:07:47,true,3,,7,,RUE,DE GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,6.778675,48.481059,0.95,housenumber,7 Rue de Grammont 54120 Merviller,54365_0040_00007,G,7 RUE DE GRAMMONT,
438921025,00013,43892102500013,O,2001-07-01,,,,,true,1,,19,,RUE,GRAMMONT,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.4B,NAF1993,N,6.77576,48.476516,0.94,housenumber,19 Rue de Grammont 54120 Merviller,54365_0040_00019,G,19 RUE DE GRAMMONT,
442587788,00013,44258778800013,O,2002-07-03,NN,,,2008-11-08T02:16:20,false,4,,16,,RUE,DE MONTIGNY,54120,MERVILLER,,,54365,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,45.3E,NAFRev1,O,6.774924,48.480704,0.95,housenumber,16 Rue de Montigny 54120 Merviller,54365_0080_00016,G,16 RUE DE MONTIGNY,