siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803431,00015,21280343100015,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,,,,,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212803431,00023,21280343100023,O,1983-12-21,NN,,,2021-11-15T15:29:38,false,4,,1,,PL,SAINT-POL,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE BOISSY,,,,85.20Z,NAFRev2,N,1.52266,48.693161,0.86,housenumber,1 Place de Saint Pol 28210 Saint-Laurent-la-Gâtine,28343_0160_00001,G,1 PLACE DE SAINT POL,
252802616,00034,25280261600034,O,2020-12-25,,,,2021-11-15T15:14:27,false,1,,1,,PL,SAINT-POL,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DE BOISSY,,,,85.20Z,NAFRev2,N,1.52266,48.693161,0.86,housenumber,1 Place de Saint Pol 28210 Saint-Laurent-la-Gâtine,28343_0160_00001,G,1 PLACE DE SAINT POL,
252855606,00015,25285560600015,O,1997-10-29,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,PL,ST POL-BOISSY,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,75.2J,NAF1993,N,1.52266,48.693161,0.47,housenumber,1 Place de Saint Pol 28210 Saint-Laurent-la-Gâtine,28343_0160_00001,G,1 PLACE DE SAINT POL,
262802622,00015,26280262200015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,,,,PL,SAINT POL BOISSY,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.522795,48.693135,0.57,street,Place de Saint Pol 28210 Saint-Laurent-la-Gâtine,28343_0160,G,PLACE DE SAINT POL,
300227824,00012,30022782400012,O,1974-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOISSY,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.520967,48.688041,0.51,street,Bois du Gland 28210 Saint-Laurent-la-Gâtine,28343_B007,G,BOIS DU GLAND,
302187737,00036,30218773700036,O,1986-04-01,NN,,,2019-11-14T14:00:29,true,1,,1,,IMP,DES CLOS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,70.2C,NAF1993,N,1.527422,48.691121,0.81,housenumber,1 Impasse des Clos 28210 Saint-Laurent-la-Gâtine,28343_0030_00001,G,1 IMPASSE DES CLOS,
305345399,00037,30534539900037,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,4,BOISSY,2,,RUE,DES GRANDES VIGNES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,43.99C,NAFRev2,N,1.52262,48.690878,0.94,housenumber,2 Rue des Grandes Vignes 28210 Saint-Laurent-la-Gâtine,28343_0075_00002,G,2 RUE DES GRANDES VIGNES,
307131847,00021,30713184700021,O,1983-11-23,NN,,,2019-11-14T14:00:29,false,4,BOISSY,4,,RUE,DES AMANDIERS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.2C,NAFRev1,O,1.522579,48.695164,0.94,housenumber,4 Rue des Amandiers 28210 Saint-Laurent-la-Gâtine,28343_0005_00004,G,4 RUE DES AMANDIERS,
308200476,00031,30820047600031,O,,NN,,,2019-11-14T14:00:29,true,1,,43,,RUE,D AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,69.12,NAP,N,1.522402,48.691125,0.95,housenumber,43 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00043,G,43 RUE D AMFREVILLE,
318705274,00021,31870527400021,O,2000-12-18,NN,,,2019-11-14T14:00:29,true,6,BOISSY,7,B,RUE,DU MOULIN A VENT,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,43.99C,NAFRev2,N,1.52317,48.695209,0.87,housenumber,7bis Rue du Moulin à Vent 28210 Saint-Laurent-la-Gâtine,28343_0121_00007_bis,G,7BIS RUE DU MOULIN A VENT,
319292371,00048,31929237100048,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE LA CROIX DE FER,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,45.2V,NAF1993,N,1.548083,48.685906,0.95,housenumber,14 Rue de la Croix de Fer 28210 Saint-Laurent-la-Gâtine,28343_0037_00014,G,14 RUE DE LA CROIX DE FER,
320009798,00036,32000979800036,O,1984-10-01,NN,,,2019-11-14T14:00:29,true,3,L'AUMONE,8,,RUE,DE LA SENTE AUX ANES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,1.549906,48.686979,0.94,housenumber,8 Rue de la Sente aux Anes 28210 Saint-Laurent-la-Gâtine,28343_0165_00008,G,8 RUE DE LA SENTE AUX ANES,
320860448,00010,32086044800010,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE LA CROIX DE FER,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.549234,48.686121,0.95,housenumber,10 Rue de la Croix de Fer 28210 Saint-Laurent-la-Gâtine,28343_0037_00010,G,10 RUE DE LA CROIX DE FER,
321034845,00016,32103484500016,O,,NN,,,2019-11-14T14:00:29,true,1,,33,,RUE,AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,1.524285,48.69157,0.9,housenumber,33 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00033,G,33 RUE D AMFREVILLE,
321176802,00023,32117680200023,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE LA CROIX DE FER,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.549696,48.685963,0.95,housenumber,8 Rue de la Croix de Fer 28210 Saint-Laurent-la-Gâtine,28343_0037_00008,G,8 RUE DE LA CROIX DE FER,
323462333,00010,32346233300010,O,,,,,2019-11-14T14:00:29,true,1,,9,,ALL,DES TREMBLESBOISSY,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.523902,48.690374,0.63,housenumber,9 Allee des Trembles 28210 Saint-Laurent-la-Gâtine,28343_0170_00009,G,9 ALLEE DES TREMBLES,
323845271,00010,32384527100010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU GLAND,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.528411,48.694669,0.95,housenumber,2 Rue du Gland 28210 Saint-Laurent-la-Gâtine,28343_0070_00002,G,2 RUE DU GLAND,
326640646,00013,32664064600013,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.550841,48.686579,0.95,housenumber,14 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00014,G,14 RUE DE LA MADELEINE,
326791100,00042,32679110000042,O,2002-07-01,NN,,,2019-11-14T14:00:29,false,3,SARL SAVIN FRERES,3,B,RUE,DU JEU DE PAUME,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.520646,48.693594,0.86,housenumber,3bis Rue du Jeu de Paume 28210 Saint-Laurent-la-Gâtine,28343_0087_00003_bis,G,3BIS RUE DU JEU DE PAUME,
326791100,00059,32679110000059,O,2005-04-01,NN,,,2019-11-14T14:00:29,false,4,BOISSY,3,B,RUE,DU JEU DE PAUME,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,O,1.520646,48.693594,0.86,housenumber,3bis Rue du Jeu de Paume 28210 Saint-Laurent-la-Gâtine,28343_0087_00003_bis,G,3BIS RUE DU JEU DE PAUME,
327987400,00014,32798740000014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU GLAND,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,1.528779,48.69533,0.95,housenumber,1 Rue du Gland 28210 Saint-Laurent-la-Gâtine,28343_0070_00001,G,1 RUE DU GLAND,
328963319,00020,32896331900020,O,,NN,,,2019-11-14T14:00:29,true,1,,43,,RUE,D AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,1.522402,48.691125,0.95,housenumber,43 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00043,G,43 RUE D AMFREVILLE,
331098319,00022,33109831900022,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,ALL,DES TREMBLES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.523986,48.690149,0.85,housenumber,11 Allee des Trembles 28210 Saint-Laurent-la-Gâtine,28343_0170_00011,G,11 ALLEE DES TREMBLES,
331294678,00015,33129467800015,O,1984-11-01,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,01.1A,NAF1993,N,1.55068,48.687072,0.95,housenumber,16 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00016,G,16 RUE DE LA MADELEINE,
331579201,00012,33157920100012,O,,,,,2019-11-14T14:00:29,true,1,,,,,SENTE AUX ANES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1986-04-24,F,,,,,55.60,NAP,N,1.549787,48.68687,0.92,street,Rue de la Sente aux Anes 28210 Saint-Laurent-la-Gâtine,28343_0165,G,RUE DE LA SENTE AUX ANES,
332065549,00013,33206554900013,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,PL,SAINT POL,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.522944,48.693018,0.86,housenumber,2 Place de Saint Pol 28210 Saint-Laurent-la-Gâtine,28343_0160_00002,G,2 PLACE DE SAINT POL,
332608827,00025,33260882700025,O,1994-01-10,NN,,,2019-11-14T14:00:29,false,3,,,,CHE,DEPARTEMENTAL 113,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
332608827,00033,33260882700033,O,2012-02-01,,,,2019-11-14T14:00:29,true,2,,2,,RUE,DE L EGLISE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2012-09-30,F,HOME ET COULEURS,,,,74.10Z,NAFRev2,N,1.539962,48.702317,0.94,housenumber,2 Rue de l’Eglise 28210 Saint-Laurent-la-Gâtine,28343_0100_00002,G,2 RUE DE L EGLISE,
332981539,00015,33298153900015,O,1985-06-07,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,1.550841,48.686579,0.95,housenumber,14 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00014,G,14 RUE DE LA MADELEINE,
333457554,00017,33345755400017,O,,NN,,,2019-11-14T14:00:29,true,1,,61,,RUE,D ANFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.520179,48.68989,0.82,housenumber,61 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00061,G,61 RUE D AMFREVILLE,
333457562,00010,33345756200010,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,D ANFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,1.525693,48.693567,0.82,housenumber,12 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00012,G,12 RUE D AMFREVILLE,
337561088,00028,33756108800028,O,1989-11-29,NN,,,2019-11-14T14:00:29,true,5,BOISSY,30,,RUE,DU GLAND,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.4B,NAFRev1,N,1.52757,48.690128,0.95,housenumber,30 Rue du Gland 28210 Saint-Laurent-la-Gâtine,28343_0070_00030,G,30 RUE DU GLAND,
338330251,00038,33833025100038,O,2022-01-01,,,4322AZ,2022-04-02T13:05:20,true,1,BOISSY,3,B,RUE,DE BIENNOUVIENNE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ENTREPRISE PAT PLOMBERIE ET AUTRES TRAVAUX,43.22A,NAFRev2,N,1.526768,48.692814,0.94,housenumber,3b Rue de Biennouvienne 28210 Saint-Laurent-la-Gâtine,28343_0013_00003_b,G,3B RUE DE BIENNOUVIENNE,
339238842,00019,33923884200019,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.550841,48.686579,0.95,housenumber,14 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00014,G,14 RUE DE LA MADELEINE,
339918534,00027,33991853400027,O,2019-01-08,,,3109BA,2021-02-23T10:56:02,true,1,BOISSY,1,,ALL,DU CHATEAU,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,ATELIER DU CHATEAU,31.09B,NAFRev2,N,1.523099,48.69392,0.83,housenumber,1 Allée du Château 28210 Saint-Laurent-la-Gâtine,28343_0026_00001,G,1 ALLEE DU CHATEAU,
340034636,00019,34003463600019,O,1986-12-01,,,,2019-11-14T14:00:29,true,4,,26,,RUE,DE LA MADELEINE L AUMONE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,1.550889,48.689106,0.76,housenumber,26 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00026,G,26 RUE DE LA MADELEINE,
340546365,00016,34054636500016,O,1987-02-20,NN,,,2019-11-14T14:00:29,false,4,BOISSY,33,,RUE,D AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,52.2N,NAF1993,O,1.524285,48.69157,0.95,housenumber,33 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00033,G,33 RUE D AMFREVILLE,
340546365,00024,34054636500024,O,2001-03-14,NN,,,2019-11-14T14:00:29,true,4,L'AUMONE,12,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,47.29Z,NAFRev2,O,1.55229,48.686286,0.95,housenumber,12 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00012,G,12 RUE DE LA MADELEINE,
343664140,00021,34366414000021,O,1987-10-01,NN,,,2019-11-14T14:00:29,true,4,BOISSY,9,,RUE,D AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,1.52619,48.694276,0.95,housenumber,9 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00009,G,9 RUE D AMFREVILLE,
344009899,00024,34400989900024,O,1992-10-05,NN,,,2019-11-14T14:00:29,false,4,,35,,RUE,DU GLAND,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,1.527568,48.692154,0.95,housenumber,35 Rue du Gland 28210 Saint-Laurent-la-Gâtine,28343_0070_00035,G,35 RUE DU GLAND,
347712796,00049,34771279600049,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,4,L AUMONE,17,,RUE,DE LA CROIX DU FER,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,80.4C,NAF1993,N,1.548565,48.685946,0.85,housenumber,17 Rue de la Croix de Fer 28210 Saint-Laurent-la-Gâtine,28343_0037_00017,G,17 RUE DE LA CROIX DE FER,
347933335,00015,34793333500015,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350671343,00019,35067134300019,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,ALL,DES TREMBLES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.523986,48.690149,0.85,housenumber,11 Allee des Trembles 28210 Saint-Laurent-la-Gâtine,28343_0170_00011,G,11 ALLEE DES TREMBLES,
352285993,00015,35228599300015,O,1900-01-01,,,,2019-11-14T14:00:29,true,6,,4,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,71.12B,NAFRev2,N,1.551561,48.685235,0.95,housenumber,4 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00004,G,4 RUE DE LA MADELEINE,
352645063,00012,35264506300012,O,1989-11-28,NN,,,2019-11-14T14:00:29,true,3,BOISSY,4,,RUE,DES AMANDIERS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,1.522579,48.695164,0.94,housenumber,4 Rue des Amandiers 28210 Saint-Laurent-la-Gâtine,28343_0005_00004,G,4 RUE DES AMANDIERS,
352695480,00033,35269548000033,O,2000-08-28,01,2020,,2022-08-29T09:03:12,true,5,,,,ALL,DE CROISILLES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.42Z,NAFRev2,N,1.520937,48.688372,0.72,street,Chemin de Croisilles 28210 Saint-Laurent-la-Gâtine,28343_0034,G,CHEMIN DE CROISILLES,
353225287,00047,35322528700047,O,2011-01-01,,,,2019-11-14T14:00:29,true,2,,2,,RUE,DES AMANDIERS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,95.22Z,NAFRev2,N,1.523096,48.695255,0.94,housenumber,2 Rue des Amandiers 28210 Saint-Laurent-la-Gâtine,28343_0005_00002,G,2 RUE DES AMANDIERS,
377824586,00012,37782458600012,O,1982-07-29,NN,,,2019-11-14T14:00:29,true,4,BOISSY,79,,RUE,D ANFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.525385,48.694107,0.82,housenumber,79 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00079,G,79 RUE D AMFREVILLE,
379033780,00014,37903378000014,O,1990-07-03,NN,,,2019-11-14T14:00:29,true,3,L AUMONE,5,B,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.551724,48.684545,0.87,housenumber,5bis Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00005_bis,G,5BIS RUE DE LA MADELEINE,
382888121,00011,38288812100011,O,1991-08-22,NN,,,2019-11-14T14:00:29,false,4,,,,,BOISSSY,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.2160587,49.0081847,0.78,poi.forest,Bois de Boissy (Forêt) Taverny,https://osm.org/way/32843584,G,,
383455102,00012,38345510200012,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,52.6E,NAF1993,N,1.55229,48.686286,0.95,housenumber,12 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00012,G,12 RUE DE LA MADELEINE,
383477023,00014,38347702300014,O,1991-11-05,NN,,3109BA,2019-11-14T14:00:29,false,3,,19,A,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,52.4A,NAFRev1,O,3.7646008,49.7424745,0.9,poi,Rue de la Madeleine (Pont) Marle,https://osm.org/way/203875178,G,,
383576758,00015,38357675800015,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,D'AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,81.21,NAP,N,1.524969,48.692328,0.95,housenumber,21 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00021,G,21 RUE D AMFREVILLE,
384255402,00024,38425540200024,O,1997-12-15,NN,,,2019-11-14T14:00:29,true,6,L AUMONE,19,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,85.59A,NAFRev2,N,1.550443,48.688166,0.95,housenumber,19 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00019,G,19 RUE DE LA MADELEINE,
384687349,00017,38468734900017,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.4B,NAF1993,N,1.550443,48.688166,0.95,housenumber,19 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00019,G,19 RUE DE LA MADELEINE,
385239330,00017,38523933000017,O,1992-04-14,,,,2019-11-14T14:00:29,false,3,BOISSY,26,,RUE,DU GLAND,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.4C,NAF1993,N,1.527489,48.690618,0.95,housenumber,26 Rue du Gland 28210 Saint-Laurent-la-Gâtine,28343_0070_00026,G,26 RUE DU GLAND,
388516205,00019,38851620500019,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,L AUMONE,16,,RUE,DE LA MADELEINE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.11Z,NAFRev2,N,1.55068,48.687072,0.95,housenumber,16 Rue de la Madeleine 28210 Saint-Laurent-la-Gâtine,28343_0109_00016,G,16 RUE DE LA MADELEINE,
390229441,00014,39022944100014,O,1993-02-08,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES AMANDIERS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,1.523096,48.695255,0.94,housenumber,2 Rue des Amandiers 28210 Saint-Laurent-la-Gâtine,28343_0005_00002,G,2 RUE DES AMANDIERS,
395029812,00025,39502981200025,O,1998-09-15,NN,,,2019-11-14T14:00:29,false,3,BOISSY,21,,RUE,D'AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,70.2C,NAFRev1,N,1.524969,48.692328,0.95,housenumber,21 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00021,G,21 RUE D AMFREVILLE,
397951435,00015,39795143500015,O,1994-08-03,NN,,,2019-11-14T14:00:29,true,4,BOISSY,4,,RUE,D AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,71.12B,NAFRev2,N,1.527826,48.694972,0.95,housenumber,4 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00004,G,4 RUE D AMFREVILLE,
399111756,00017,39911175600017,O,1994-07-09,NN,,,2019-11-14T14:00:29,true,3,,17,,RUE,DE LA CROIX DE FER,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548565,48.685946,0.95,housenumber,17 Rue de la Croix de Fer 28210 Saint-Laurent-la-Gâtine,28343_0037_00017,G,17 RUE DE LA CROIX DE FER,
399992957,00015,39999295700015,O,1977-01-01,,,,2019-11-14T14:00:29,true,3,L AUMONE,1,,RUE,DE LA GRANDE MARE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.551854,48.682959,0.93,housenumber,1 Rue de la Grande Mare 28210 Saint-Laurent-la-Gâtine,28343_0073_00001,G,1 RUE DE LA GRANDE MARE,
401512272,00022,40151227200022,O,1998-09-30,NN,,,2019-11-14T14:00:29,false,3,BOISSY,,,CHE,DE CROISILLES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.520937,48.688372,0.83,street,Chemin de Croisilles 28210 Saint-Laurent-la-Gâtine,28343_0034,G,CHEMIN DE CROISILLES,
402130868,00019,40213086800019,O,1995-09-01,NN,,,2019-11-14T14:00:29,false,4,BOISSY,21,,RUE,D AMFREVILLE,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1998-09-21,F,S.C.D.,,,,51.1T,NAF1993,O,1.524969,48.692328,0.95,housenumber,21 Rue d’Amfreville 28210 Saint-Laurent-la-Gâtine,28343_0006_00021,G,21 RUE D AMFREVILLE,
402171375,00015,40217137500015,O,1994-04-01,NN,,4932ZA,2020-09-18T10:31:07,true,4,BOISSY,18,B,RUE,DU GLAND,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,49.32Z,NAFRev2,N,1.527421,48.691932,0.84,housenumber,18bis Rue du Gland 28210 Saint-Laurent-la-Gâtine,28343_0070_00018_bis,G,18BIS RUE DU GLAND,
402953855,00010,40295385500010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES GRANDES VIGNERS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,51.1T,NAF1993,N,1.52262,48.690878,0.84,housenumber,2 Rue des Grandes Vignes 28210 Saint-Laurent-la-Gâtine,28343_0075_00002,G,2 RUE DES GRANDES VIGNES,
403662414,00032,40366241400032,O,2009-09-25,,,,2021-02-23T11:27:59,true,1,BOISSY,2,,RUE,DES AMANDIERS,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,56.30Z,NAFRev2,N,1.523096,48.695255,0.94,housenumber,2 Rue des Amandiers 28210 Saint-Laurent-la-Gâtine,28343_0005_00002,G,2 RUE DES AMANDIERS,
412645947,00018,41264594700018,O,1997-07-07,NN,,,2019-11-14T14:00:29,true,3,,7,,ALL,DES TREMBLES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.523784,48.690698,0.84,housenumber,7 Allee des Trembles 28210 Saint-Laurent-la-Gâtine,28343_0170_00007,G,7 ALLEE DES TREMBLES,
412766412,00016,41276641200016,O,1997-07-03,NN,,,2019-11-14T14:00:29,false,4,BOISSY,1,,PL,ST POL,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3A,NAFRev1,N,1.52266,48.693161,0.69,housenumber,1 Place de Saint Pol 28210 Saint-Laurent-la-Gâtine,28343_0160_00001,G,1 PLACE DE SAINT POL,
415183979,00012,41518397900012,O,1975-06-25,NN,,,2019-11-14T14:00:29,false,4,,,,,BOISSY,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,68.20B,NAFRev2,N,1.520967,48.688041,0.51,street,Bois du Gland 28210 Saint-Laurent-la-Gâtine,28343_B007,G,BOIS DU GLAND,
418862488,00016,41886248800016,O,1998-03-14,NN,,,2019-11-14T14:00:29,true,3,BOISSY,4,,RUE,DES TREMBLES,28210,SAINT-LAURENT-LA-GATINE,,,28343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.523664,48.69088,0.74,housenumber,4 Allee des Trembles 28210 Saint-Laurent-la-Gâtine,28343_0170_00004,G,4 ALLEE DES TREMBLES,