id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344105,2021-06-08,000001,Vente,55000,,,VILLAGE,B248,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0008,,,,,,,,,,,,,0,,,,,L,landes,,,550,6.426405,46.976681
2021-344785,2021-06-30,000001,Vente,155000,,,VILLAGE,B248,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.424348,46.975033
2021-344785,2021-06-30,000001,Vente,155000,,,VILLAGE,B248,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.423966,46.975032
2021-344785,2021-06-30,000001,Vente,155000,,,VILLAGE,B248,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0099,,,,,,,,,,,,,0,,,,,P,prés,,,675,6.423966,46.975032
2021-344785,2021-06-30,000001,Vente,155000,,,VILLAGE,B248,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,1351,6.423966,46.975032
2021-344786,2021-06-30,000002,Vente,208020,57,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,438,6.424183,46.97485
2021-344786,2021-06-30,000002,Vente,208020,57,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0059,,,,,,,,,,,,,0,2,Appartement,98,4,P,prés,,,438,6.424183,46.97485
2021-344786,2021-06-30,000002,Vente,208020,57,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0059,,,,,,,,,,,,,0,2,Appartement,90,4,P,prés,,,438,6.424183,46.97485
2021-344786,2021-06-30,000002,Vente,208020,57,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZE0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,438,6.424183,46.97485
2021-346095,2021-08-30,000001,Vente,297050,14,B,RUE DE L OIE,0046,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0178,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,1262,6.421982,46.964008
2021-346364,2021-09-02,000001,Vente,9740,,,PRES DE LA RETTERA,B196,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253573370A0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,6.401245,46.999318
2021-346364,2021-09-02,000001,Vente,9740,,,PRES DE LA RETTERA,B196,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253573370A0248,,,,,,,,,,,,,0,,,,,P,prés,,,15083,6.401245,46.999318
2021-346364,2021-09-02,000001,Vente,9740,,,PRES DE LA RETTERA,B196,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253573370A0248,,,,,,,,,,,,,0,,,,,P,prés,,,7542,6.401245,46.999318
2021-346429,2021-09-09,000001,Vente,4850,,,PRE DE LA COMBE,B181,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4570,6.401153,46.967729
2021-346429,2021-09-09,000001,Vente,4850,,,LA PATURE,B157,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,6.400581,46.972875
2021-346429,2021-09-09,000001,Vente,4850,,,LA PATURE,B157,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0291,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1435,6.399706,46.973215
2021-346429,2021-09-09,000001,Vente,4850,,,LA PATURE,B157,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1435,6.399706,46.973215
2021-346429,2021-09-09,000001,Vente,4850,,,LA PATURE,B157,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.400221,46.973367
2021-346429,2021-09-09,000001,Vente,4850,,,LA PATURE,B157,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,6.400883,46.973302
2021-346429,2021-09-09,000001,Vente,4850,,,PRE DE LA COMBE,B181,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,5810,6.400444,46.9684
2021-346432,2021-09-09,000001,Vente,2250,,,PRE ROTTIN,B192,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7495,6.40268,46.974891
2021-346432,2021-09-09,000001,Vente,2250,,,LA PATURE,B157,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253570000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.402329,46.974764
2021-347144,2021-10-07,000001,Vente,2000,5,,RUE DE LA VALLEE D ORNANS,0052,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.418919,46.966067
2021-347821,2021-10-29,000001,Vente,227500,12,B,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.420054,46.967215
2021-347821,2021-10-29,000001,Vente,227500,12,B,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0054,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,235,6.420054,46.967215
2021-347821,2021-10-29,000001,Vente,227500,12,B,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.420054,46.967215
2021-347821,2021-10-29,000001,Vente,227500,,,AU VILLAGE,B246,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,672,6.420205,46.967151
2021-348655,2021-11-22,000001,Vente,304000,5,,RUE DE LA VALLEE D ORNANS,0052,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0189,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,879,6.419121,46.966155
2021-349479,2021-12-18,000002,Vente,43000,27,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,582,6.420909,46.968804
2021-349895,2021-12-28,000001,Vente,200000,4,,LES PINRARDS,0055,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,6.431481,46.985444
2021-349895,2021-12-28,000001,Vente,200000,4,,LES PINRARDS,0055,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0072,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1053,6.431481,46.985444
2021-349901,2021-12-28,000001,Vente,150000,,,CLOISON PINRAT,B068,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,3563,6.431369,46.985678
2021-349901,2021-12-28,000001,Vente,150000,,,CLOISON PINRAT,B068,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.431425,46.98525
2021-349901,2021-12-28,000001,Vente,150000,,,CLOISON PINRAT,B068,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.431543,46.985947
2021-349901,2021-12-28,000001,Vente,150000,,,CLOISON PINRAT,B068,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,271,6.430876,46.985741
2021-349901,2021-12-28,000001,Vente,150000,,,CLOISON PINRAT,B068,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZC0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,588,6.431102,46.985328
2021-350001,2021-12-18,000001,Vente,187000,27,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.421025,46.968725
2021-350001,2021-12-18,000001,Vente,187000,27,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0158,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,418,6.421025,46.968725
2021-350881,2021-03-25,000001,Vente,353000,6,,RTE NATIONALE,0045,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,765,0,S,sols,,,1058,6.422838,46.965292
2021-350881,2021-03-25,000001,Vente,353000,5028,,RTE NATIONALE,0045,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,6.422581,46.96517
2021-351376,2021-03-25,000001,Vente,135000,,,AU VILLAGE,B246,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,,
2021-351376,2021-03-25,000001,Vente,135000,,,AU VILLAGE,B246,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,2750,,
2021-351376,2021-03-25,000001,Vente,135000,2,,RUE DE PONTARLIER,0048,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2021-351580,2021-05-31,000001,Vente,15000,,,LES BECUS,B009,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,6.408401,46.978837
2021-351580,2021-05-31,000001,Vente,15000,,,LES BECUS,B009,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3410,6.408401,46.978837
2021-351580,2021-05-31,000001,Vente,15000,,,LES BECUS,B009,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,6.408401,46.978837
2021-351580,2021-05-31,000001,Vente,15000,,,LES BECUS,B009,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,21327,6.408401,46.978837
2021-351580,2021-05-31,000001,Vente,15000,,,LES BECUS,B009,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,14020,6.408401,46.978837
2021-351580,2021-05-31,000001,Vente,15000,,,LES BECUS,B009,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,28040,6.408401,46.978837
