siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502409,00012,21850240900012,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,7,,RUE,JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.901864,46.929579,0.87,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
218502409,00020,21850240900020,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,RUE,JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NUMERO 1,,,,42.99Z,NAFRev2,N,-0.901864,46.929579,0.87,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
218502409,00038,21850240900038,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,RUE,DU JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE POUPET,,,,55.30Z,NAFRev2,N,-0.901864,46.929579,0.95,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
218502409,00046,21850240900046,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,RUE,JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2009-05-11,F,LOTISSEMENT LA GARENNE,,,,42.99Z,NAFRev2,N,-0.901864,46.929579,0.87,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
218502409,00053,21850240900053,O,2005-05-09,,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,RUE,JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2010-06-21,F,LOTISSEMENT LE CHEMIN VERT,,,,42.99Z,NAFRev2,N,-0.901864,46.929579,0.87,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
218502409,00061,21850240900061,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,RUE,JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2010-06-21,F,LOTISSEMENT LE CALVAIRE,,,,42.99Z,NAFRev2,N,-0.901864,46.929579,0.87,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
268500790,00012,26850079000012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,7,,RUE,JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.901864,46.929579,0.87,interpolation,7 Rue du Jubilé 85590 Saint-Malô-du-Bois,,G,5 RUE DU JUBILE,
300378478,00014,30037847800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303056329,00012,30305632900012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,16,,RUE,DE L'OUCHE HALLIER,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,-0.900166,46.926734,0.95,housenumber,16 Rue de l’Ouche Hallier 85590 Saint-Malô-du-Bois,85240_0268_00016,G,16 RUE DE L OUCHE HALLIER,
303644363,00010,30364436300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,57.05,NAP,N,,,0,,,,,,
303669352,00013,30366935200013,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:02,true,4,,8,,RUE,DE LA VALLEE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,43.34Z,NAFRev2,N,-0.898561,46.928901,0.95,housenumber,8 Rue de la Vallée 85590 Saint-Malô-du-Bois,85240_0329_00008,G,8 RUE DE LA VALLEE,
304877384,00012,30487738400012,O,1975-07-10,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PERDRIETTE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.899676,46.934478,0.93,street,Rue de la Perdriette 85590 Saint-Malô-du-Bois,85240_0469,G,RUE DE LA PERDRIETTE,
307049015,02444,30704901502444,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,MARIE MAYNE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.898364,46.92697,0.95,housenumber,9 Rue Marie Mayne 85590 Saint-Malô-du-Bois,85240_0265_00009,G,9 RUE MARIE MAYNE,
308491943,00012,30849194300012,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,25,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,-0.900282,46.930425,0.83,street,Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330,G,RUE DES VENDEENS,
308491943,00020,30849194300020,O,1992-04-27,NN,,,2019-12-13T15:56:31,true,7,,27,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,15.20Z,NAFRev2,O,-0.900282,46.930425,0.83,street,Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330,G,RUE DES VENDEENS,
309707156,00019,30970715600019,O,1966-01-01,01,2020,4520AB,2022-08-29T09:13:12,true,5,,17,,RTE,DE ST LAURENT SUR SEVRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,-0.897583,46.937227,0.73,locality,Route de Saint-Laurent sur Sevre 85590 Saint-Malô-du-Bois,85240_0280,G,ROUTE DE SAINT LAURENT SUR SEVRE,
311051932,00011,31105193200011,O,1977-09-19,,,,2019-11-14T14:01:02,true,3,,,,,LE JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,51.2E,NAF1993,N,-0.901961,46.929,0.72,street,Rue du Jubilé 85590 Saint-Malô-du-Bois,85240_0205,G,RUE DU JUBILE,
311380679,00010,31138067900010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,POUPET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,81.21,NAP,N,-0.873875,46.921649,0.95,street,Poupet 85590 Saint-Malô-du-Bois,85240_8f3q5j,G,POUPET,
312133622,00018,31213362200018,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU JUBILE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-0.902392,46.928501,0.95,housenumber,1 Rue du Jubilé 85590 Saint-Malô-du-Bois,85240_0205_00001,G,1 RUE DU JUBILE,
312571425,00015,31257142500015,P,1964-01-01,NN,,,2020-05-13T15:50:26,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MALO-DU-BOIS,,[ND],85240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
312571425,00031,31257142500031,P,2017-07-06,,,,2020-05-13T15:50:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MALO-DU-BOIS,,[ND],85240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
313263931,00021,31326393100021,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314614132,00020,31461413200020,O,1992-02-27,NN,,,2019-11-14T14:01:02,true,3,,27,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,36.5Z,NAFRev1,N,-0.900282,46.930425,0.83,street,Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330,G,RUE DES VENDEENS,
314837337,00018,31483733700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.937791,46.938488,0.52,street,Le Petit Boucher 85590 Saint-Malô-du-Bois,85240_B027,G,LE PETIT BOUCHER,
315707075,00018,31570707500018,O,,,,,2019-11-14T14:01:02,true,1,,,,,POUPET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.873875,46.921649,0.95,street,Poupet 85590 Saint-Malô-du-Bois,85240_8f3q5j,G,POUPET,
316943901,00017,31694390100017,O,1979-01-01,NN,,,2021-10-27T08:19:58,false,5,,,,,LES LANDES,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.41Z,NAFRev2,O,-0.935329,46.919434,0.47,street,Le Pré Landais 85590 Saint-Malô-du-Bois,85240_85p23l,G,LE PRE LANDAIS,
316943919,00019,31694391900019,O,1979-01-01,01,2020,,2022-08-29T09:15:23,true,3,,,,,PUY MOISSON,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.878273,46.927979,0.94,street,Puy Moisson 85590 Saint-Malô-du-Bois,85240_B032,G,PUY MOISSON,
318934007,00010,31893400700010,O,1980-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROCHE NEUVE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.917515,46.908757,0.78,street,Roche Neuve 85590 Saint-Malô-du-Bois,85240_B036,G,ROCHE NEUVE,
319214243,00010,31921424300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
320129570,00018,32012957000018,O,1980-06-17,NN,,,2021-12-29T03:44:43,true,5,,,,,PRE LANDAIS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,-0.935329,46.919434,0.94,street,Le Pré Landais 85590 Saint-Malô-du-Bois,85240_85p23l,G,LE PRE LANDAIS,
320396005,00011,32039600500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,81.21,NAP,N,-0.896328,46.926633,0.44,street,Place des Sources 85590 Saint-Malô-du-Bois,85240_0287,G,PLACE DES SOURCES,
320452618,00012,32045261800012,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LOT,BEL-AIR,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,-0.896583,46.929278,0.62,street,Rue de Bel-Air 85590 Saint-Malô-du-Bois,85240_0032,G,RUE DE BEL AIR,
322778515,00013,32277851500013,O,1981-06-12,,,,2019-11-14T14:01:02,true,5,,,,,LA LANDE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.914542,46.928859,0.95,street,La Lande 85590 Saint-Malô-du-Bois,85240_gavy6t,G,LA LANDE,
323259358,00022,32325935800022,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,DE BEL AIR,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,-0.896255,46.929382,0.95,housenumber,6 Rue de Bel-Air 85590 Saint-Malô-du-Bois,85240_0032_00006,G,6 RUE DE BEL AIR,
323480848,00015,32348084800015,O,1981-09-04,NN,,,2021-10-27T08:23:26,true,4,,,,,LE GRAND MONTY,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.50Z,NAFRev2,N,-0.921181,46.937524,0.95,street,Le Grand Monty 85590 Saint-Malô-du-Bois,85240_B013,G,LE GRAND MONTY,
323480855,00010,32348085500010,O,1981-11-27,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BLAIRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,77.31Z,NAFRev2,N,-0.907814,46.918814,0.95,street,La Blaire 85590 Saint-Malô-du-Bois,85240_lfq6mr,G,LA BLAIRE,
323709337,00014,32370933700014,O,1981-12-11,NN,,,2019-11-14T14:01:02,true,3,,10,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.89997,46.928874,0.95,housenumber,10 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00010,G,10 RUE DES VENDEENS,
323914036,00013,32391403600013,O,1981-12-24,NN,,,2019-11-14T14:01:02,true,3,,,,,CHAMP TOTET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.917145,46.926574,0.94,street,Le Champ Totet 85590 Saint-Malô-du-Bois,85240_B014,G,LE CHAMP TOTET,
324379700,00010,32437970000010,O,1981-12-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MICHENAUDIERE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.93363,46.930946,0.94,street,La Michenaudière 85590 Saint-Malô-du-Bois,85240_cnz6m4,G,LA MICHENAUDIERE,
324537356,00028,32453735600028,O,2019-06-04,11,2020,,2023-01-03T03:43:42,true,2,ZA DE LA PERDRIETTE,,,RUE,FRANCOIS VIETE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,46.23Z,NAFRev2,N,-0.899162,46.936461,0.94,street,Rue François Viète 85590 Saint-Malô-du-Bois,85240_0468,G,RUE FRANCOIS VIETE,
324718634,00029,32471863400029,O,1994-09-30,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2C,NAF1993,O,-0.900063,46.928751,0.95,housenumber,1 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00001,G,1 RUE DES VENDEENS,
325487049,00018,32548704900018,O,1982-09-06,,,,2019-11-14T14:01:02,false,4,,1,,CHE,DE BENET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.901209,46.929694,0.82,housenumber,1 Chemin de Benet 85590 Saint-Malô-du-Bois,85240_0034_00001,G,1 CHEMIN DE BENET,
325487049,00026,32548704900026,O,1986-12-25,11,2020,,2022-08-29T09:18:52,true,3,3,1,,CHE,DE BENET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.901209,46.929694,0.82,housenumber,1 Chemin de Benet 85590 Saint-Malô-du-Bois,85240_0034_00001,G,1 CHEMIN DE BENET,
325921617,00032,32592161700032,O,1986-10-13,NN,,,2019-11-14T14:01:02,true,6,,16,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,71.12B,NAFRev2,O,-0.900192,46.929503,0.95,housenumber,16 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00016,G,16 RUE DES VENDEENS,
326150257,00011,32615025700011,O,1983-01-05,NN,,,2019-11-14T14:01:02,true,5,,,,,LA REARDIERE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.92278,46.932481,0.94,street,La Reardière 85590 Saint-Malô-du-Bois,85240_d9w77b,G,LA REARDIERE,
326382710,00019,32638271000019,O,,,,,2019-11-14T14:01:02,true,1,,40,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,18.2E,NAF1993,N,-0.899761,46.93246,0.95,interpolation,40 Rue des Vendéens 85590 Saint-Malô-du-Bois,,G,38 RUE DES VENDEENS,
326382728,00011,32638272800011,O,1982-10-05,NN,,,2020-07-08T04:12:32,true,6,,,,LD,LE CHENE MORIN,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,-0.931508,46.937839,0.95,street,Le Chêne Morin 85590 Saint-Malô-du-Bois,85240_B008,G,LE CHENE MORIN,
326552387,00010,32655238700010,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,POUPET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-0.873875,46.921649,0.95,street,Poupet 85590 Saint-Malô-du-Bois,85240_8f3q5j,G,POUPET,
327074092,00013,32707409200013,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,96.14,NAP,N,-0.900347,46.929994,0.95,housenumber,20 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00020,G,20 RUE DES VENDEENS,
327336806,00010,32733680600010,O,1982-12-14,NN,,,2020-08-25T10:32:30,true,3,,,,,LA MENIE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.904133,46.932819,0.95,street,La Ménie 85590 Saint-Malô-du-Bois,85240_iguc91,G,LA MENIE,
327352829,00011,32735282900011,O,1983-05-05,NN,,,2019-11-14T14:01:02,false,4,,3,,RUE,DE TEMPYRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,-0.900389,46.928726,0.96,housenumber,3 Rue de Tempyre 85590 Saint-Malô-du-Bois,85240_0328_00003,G,3 RUE DE TEMPYRE,
328029798,00027,32802979800027,O,2000-04-01,NN,,1071CB,2019-11-14T14:01:02,true,4,,4,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,10.71C,NAFRev2,O,-0.899902,46.928613,0.95,housenumber,4 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00004,G,4 RUE DES VENDEENS,
328222849,00015,32822284900015,O,1983-07-04,03,2020,,2022-08-29T09:20:14,true,3,MAIRIE,,,LD,LA MENIE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.904133,46.932819,0.95,street,La Ménie 85590 Saint-Malô-du-Bois,85240_iguc91,G,LA MENIE,
328718820,00017,32871882000017,O,1983-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LE PRELANDAIS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.935329,46.919434,0.82,street,Le Pré Landais 85590 Saint-Malô-du-Bois,85240_85p23l,G,LE PRE LANDAIS,
329095814,00011,32909581400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA MORINIERE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,58.06,NAP,N,-0.9409,46.916229,0.94,street,La Morinière 85590 Saint-Malô-du-Bois,85240_glvf4t,G,LA MORINIERE,
329471965,00015,32947196500015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE VAU JOLY,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,77.14,NAP,N,-0.936638,46.927524,0.95,street,Le Vau Joly 85590 Saint-Malô-du-Bois,85240_B037,G,LE VAU JOLY,
330411661,00011,33041166100011,O,1984-07-03,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-0.899902,46.928613,0.95,housenumber,4 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00004,G,4 RUE DES VENDEENS,
330480641,00035,33048064100035,O,1994-10-31,NN,,,2019-11-14T14:01:02,true,4,,27,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,46.42Z,NAFRev2,N,-0.900282,46.930425,0.83,street,Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330,G,RUE DES VENDEENS,
331048868,00011,33104886800011,O,1984-10-08,00,2020,,2022-08-29T09:21:48,false,7,,,,LD,MAIRIE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331347310,00012,33134731000012,O,1984-11-02,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PANELIERE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.919884,46.915762,0.94,locality,La Panelière 85590 Saint-Malô-du-Bois,85240_53rtff,G,LA PANELIERE,
332227149,00025,33222714900025,O,1986-07-16,02,2020,1629ZA,2022-08-29T09:22:30,true,4,Z.I.,25,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,BP 24,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,-0.900282,46.930425,0.83,street,Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330,G,RUE DES VENDEENS,
332323047,02624,33232304702624,O,2022-09-01,,,,2022-09-26T08:46:20,false,1,,,,PL,DU SOUVENIR,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AGRESPO ST MALO DU BOIS,56.10A,NAFRev2,O,-0.902097,46.929544,0.82,street,Place du Souvenir 85590 Saint-Malô-du-Bois,85240_iir33m,G,PLACE DU SOUVENIR,
332438936,00012,33243893600012,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU TEMPYRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.901024,46.928692,0.88,housenumber,10 Rue de Tempyre 85590 Saint-Malô-du-Bois,85240_0328_00010,G,10 RUE DE TEMPYRE,
332438944,00016,33243894400016,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU TEMPYRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.901024,46.928692,0.88,housenumber,10 Rue de Tempyre 85590 Saint-Malô-du-Bois,85240_0328_00010,G,10 RUE DE TEMPYRE,
332442508,00013,33244250800013,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU TEMPYRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.901024,46.928692,0.88,housenumber,10 Rue de Tempyre 85590 Saint-Malô-du-Bois,85240_0328_00010,G,10 RUE DE TEMPYRE,
332561778,00017,33256177800017,O,1985-05-03,NN,,1413ZB,2019-11-14T14:01:02,true,4,,28,,RUE,DU TAMPYRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,14.13Z,NAFRev2,N,-0.902016,46.928373,0.74,housenumber,28 Rue de Tempyre 85590 Saint-Malô-du-Bois,85240_0328_00028,G,28 RUE DE TEMPYRE,
332725183,00013,33272518300013,O,,,,,2019-11-14T14:01:02,true,1,,16,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,,F,,,,,38.10,NAP,N,-0.900192,46.929503,0.95,housenumber,16 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00016,G,16 RUE DES VENDEENS,
333315497,00011,33331549700011,O,1985-07-01,02,2020,4332AA,2022-08-29T09:23:07,true,4,,24,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.90048,46.930584,0.95,housenumber,24 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00024,G,24 RUE DES VENDEENS,
334204617,00016,33420461700016,O,,NN,,,2019-11-14T14:01:02,true,1,,44,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,36.1J,NAF1993,O,-0.898889,46.93321,0.95,housenumber,44 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00044,G,44 RUE DES VENDEENS,
334951928,00012,33495192800012,O,1985-10-01,,,,2019-11-14T14:01:02,true,4,,,,RTE,DE ST LAURENT,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,-0.897583,46.937227,0.73,locality,Route de Saint-Laurent sur Sevre 85590 Saint-Malô-du-Bois,85240_0280,G,ROUTE DE SAINT LAURENT SUR SEVRE,
335132601,00014,33513260100014,O,1985-12-18,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BLAIRE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.907814,46.918814,0.95,street,La Blaire 85590 Saint-Malô-du-Bois,85240_lfq6mr,G,LA BLAIRE,
335357265,00016,33535726500016,O,1986-03-20,NN,,,2019-11-14T14:01:02,true,1,,44,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,70.2C,NAF1993,N,-0.898889,46.93321,0.95,housenumber,44 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00044,G,44 RUE DES VENDEENS,
338331028,00047,33833102800047,O,1996-02-05,NN,,,2019-11-14T14:01:02,false,5,,44,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,22.23Z,NAFRev2,O,-0.898889,46.93321,0.95,housenumber,44 Rue des Vendéens 85590 Saint-Malô-du-Bois,85240_0330_00044,G,44 RUE DES VENDEENS,
338331028,00054,33833102800054,O,2014-01-06,12,2020,,2022-08-29T09:24:58,true,2,ZAE LA PERDRIETTE,,,RUE,FRANCOIS VIETE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.12Z,NAFRev2,O,-0.899162,46.936461,0.94,street,Rue François Viète 85590 Saint-Malô-du-Bois,85240_0468,G,RUE FRANCOIS VIETE,
338400450,00015,33840045000015,O,,,,,2019-11-14T14:01:02,true,1,,1,,CHE,DE BENET,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,19.3Z,NAF1993,N,-0.901209,46.929694,0.82,housenumber,1 Chemin de Benet 85590 Saint-Malô-du-Bois,85240_0034_00001,G,1 CHEMIN DE BENET,
339060758,00010,33906075800010,O,,,,,2019-11-14T14:01:02,true,1,,2,,IMP,DES ILOTS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4A,NAF1993,N,-0.897604,46.927685,0.83,housenumber,2 Impasse des Îlots 85590 Saint-Malô-du-Bois,85240_0199_00002,G,2 IMPASSE DES ILOTS,
339514622,00036,33951462200036,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,,40,,RUE,DES VENDEENS,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,51.6A,NAF1993,O,-0.899761,46.93246,0.95,interpolation,40 Rue des Vendéens 85590 Saint-Malô-du-Bois,,G,38 RUE DES VENDEENS,
339819922,00065,33981992200065,O,2003-05-01,NN,,,2021-02-24T10:46:07,true,4,,1,B,RUE,DE L OUCHE HALLIER,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,56.30Z,NAFRev2,N,-0.900138,46.928281,0.88,housenumber,1bis Rue de l’Ouche Hallier 85590 Saint-Malô-du-Bois,85240_0268_00001_bis,G,1BIS RUE DE L OUCHE HALLIER,
341329662,00017,34132966200017,O,1987-02-12,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROCHE NEUVE,85590,SAINT-MALO-DU-BOIS,,,85240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-0.917515,46.908757,0.78,street,Roche Neuve 85590 Saint-Malô-du-Bois,85240_B036,G,ROCHE NEUVE,