id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000008,2021-01-16,000002,Vente,65000,27,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U0750,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,290,3.474653,50.487219
2021-1000275,2021-02-10,000001,Vente,36500,1,A,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,3.478833,50.484519
2021-1000275,2021-02-10,000001,Vente,36500,1,A,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.478811,50.484537
2021-1000296,2021-01-30,000001,Vente,180000,,,RUE RENE BOUTON,0160,59230,59144,Château-l'Abbaye,59,,,591440000U0837,,,,,,,,,,,,,0,,,,,J,jardins,,,596,3.47548,50.483907
2021-1000296,2021-01-30,000001,Vente,180000,,,RUE RENE BOUTON,0160,59230,59144,Château-l'Abbaye,59,,,591440000U0837,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.47548,50.483907
2021-1000296,2021-01-30,000001,Vente,180000,11,,RUE RENE BOUTON,0160,59230,59144,Château-l'Abbaye,59,,,591440000U0860,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,839,3.476092,50.483893
2021-1000296,2021-01-30,000001,Vente,180000,11,,RUE RENE BOUTON,0160,59230,59144,Château-l'Abbaye,59,,,591440000U0860,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,839,3.476092,50.483893
2021-1000296,2021-01-30,000001,Vente,180000,11,,RUE RENE BOUTON,0160,59230,59144,Château-l'Abbaye,59,,,591440000U0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,3.476092,50.483893
2021-1000314,2021-01-28,000001,Vente,,,,BURIDON,B003,59230,59144,Château-l'Abbaye,59,,,591440000U1782,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.475941,50.474115
2021-1000314,2021-01-28,000001,Vente,,,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1804,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,241,3.475887,50.474071
2021-1000314,2021-01-28,000002,Vente,,,,BURIDON,B003,59230,59144,Château-l'Abbaye,59,,,591440000U1782,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.475941,50.474115
2021-1000314,2021-01-28,000002,Vente,,,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1804,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,241,3.475887,50.474071
2021-1000315,2021-01-28,000003,Vente,114250,5,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1359,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,181,3.476037,50.474157
2021-1000315,2021-01-28,000003,Vente,114250,,,RUE DE BRUILLE,0020,59230,59144,Château-l'Abbaye,59,,,591440000U1672,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.476012,50.474232
2021-1000315,2021-01-28,000003,Vente,114250,,,RUE DE BRUILLE,0020,59230,59144,Château-l'Abbaye,59,,,591440000U1673,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.476403,50.474276
2021-1000315,2021-01-28,000003,Vente,114250,,,BURIDON,B003,59230,59144,Château-l'Abbaye,59,,,591440000U1782,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.475941,50.474115
2021-1000315,2021-01-28,000003,Vente,114250,,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1804,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,241,3.475887,50.474071
2021-1000315,2021-01-28,000003,Vente,114250,,,BURIDON,B003,59230,59144,Château-l'Abbaye,59,,,591440000U2482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35,3.47661,50.474345
2021-1000315,2021-01-28,000003,Vente,114250,,,BURIDON,B003,59230,59144,Château-l'Abbaye,59,,,591440000U2484,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.476532,50.474323
2021-1000315,2021-01-28,000003,Vente,114250,,,RUE DE BRUILLE,0020,59230,59144,Château-l'Abbaye,59,,,591440000U2486,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.476423,50.47432
2021-1000315,2021-01-28,000003,Vente,114250,,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U2488,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.476249,50.474227
2021-1000316,2021-01-28,000004,Vente,,,,RUE DE BRUILLE,0020,59230,59144,Château-l'Abbaye,59,,,591440000U1673,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.476403,50.474276
2021-1000316,2021-01-28,000005,Vente,,,,RUE DE BRUILLE,0020,59230,59144,Château-l'Abbaye,59,,,591440000U1673,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.476403,50.474276
2021-1000576,2021-02-18,000003,Vente,200000,15,,RUE DE FLINES,0100,59230,59144,Château-l'Abbaye,59,,,591440000U2497,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.47507,50.488203
2021-1000576,2021-02-18,000003,Vente,200000,,,RUE DE FLINES,0100,59230,59144,Château-l'Abbaye,59,,,591440000U2498,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.475059,50.488271
2021-1000576,2021-02-18,000003,Vente,200000,,,RUE DE FLINES,0100,59230,59144,Château-l'Abbaye,59,,,591440000U2499,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.4752,50.488115
2021-1000576,2021-02-18,000003,Vente,200000,,,RUE DE FLINES,0100,59230,59144,Château-l'Abbaye,59,,,591440000U2500,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.474783,50.488318
2021-1000576,2021-02-18,000003,Vente,200000,,,RUE DE FLINES,0100,59230,59144,Château-l'Abbaye,59,,,591440000U2502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,3.475429,50.488116
2021-1000576,2021-02-18,000003,Vente,200000,,,RUE DE FLINES,0100,59230,59144,Château-l'Abbaye,59,,,591440000U2503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.475324,50.488091
2021-1000754,2021-03-12,000001,Vente,2030,,,COUTURE DU HAUT MARAIS,B011,59230,59144,Château-l'Abbaye,59,,,591440000U1655,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5335,3.474991,50.480993
2021-1000830,2021-03-22,000001,Vente,170000,19,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2284,,,,,,,,,,,,,0,,,,,S,sols,,,512,3.47634,50.486772
2021-1000830,2021-03-22,000001,Vente,170000,19,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2289,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,219,3.476536,50.486687
2021-1000830,2021-03-22,000001,Vente,170000,9001,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.476153,50.486522
2021-1000830,2021-03-22,000001,Vente,170000,19,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.476183,50.486813
2021-1001424,2021-04-16,000001,Vente,48000,,,LE VILLAGE,B028,59230,59144,Château-l'Abbaye,59,,,591440000U2384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,3.476656,50.48598
2021-1001424,2021-04-16,000001,Vente,48000,,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,3.476695,50.48616
2021-1001427,2021-04-20,000001,Vente,1951,,,CHEMIN DES PRES,B005,59230,59144,Château-l'Abbaye,59,,,591440000U0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3254,3.48309,50.486341
2021-1001427,2021-04-20,000001,Vente,1951,,,COUTURE DU LOQUERON,B012,59230,59144,Château-l'Abbaye,59,,,591440000U1198,,,,,,,,,,,,,0,,,,,T,terres,,,1623,3.470419,50.476754
2021-1001642,2021-04-29,000001,Vente,75000,,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U2398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,3.477984,50.472624
2021-1001647,2021-04-30,000001,Vente,170000,1,,CHE DES TASSARTS,0220,59230,59144,Château-l'Abbaye,59,,,591440000U1642,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,634,3.47879,50.472347
2021-1002005,2021-05-18,000001,Vente,145000,27,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U0750,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,290,3.474653,50.487219
2021-1002005,2021-05-18,000001,Vente,145000,,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,3.474619,50.487028
2021-1002005,2021-05-18,000001,Vente,145000,,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2493,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.474563,50.487264
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DES RUES,B010,59230,59144,Château-l'Abbaye,59,,,591440000U0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2418,3.477651,50.491439
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0399,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2111,3.466841,50.490528
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0454,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.46825,50.491015
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0476,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1354,3.473451,50.493938
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0477,,,,,,,,,,,,,0,,,,,T,terres,,,4107,3.472589,50.493352
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0480,,,,,,,,,,,,,0,,,,,T,terres,,,6214,3.472307,50.493686
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0484,,,,,,,,,,,,,0,,,,,T,terres,,,1652,3.471957,50.494038
2021-1002855,2021-06-21,000001,Vente,14190.75,,,LA MOTTE DU MOULIN,B020,59230,59144,Château-l'Abbaye,59,,,591440000U1102,,,,,,,,,,,,,0,,,,,T,terres,,,3265,3.470537,50.481197
2021-1002855,2021-06-21,000001,Vente,14190.75,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U1654,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14534,3.467002,50.490881
2021-1002905,2021-07-13,000001,Vente,420000,19,B,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U0957,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1515,3.476048,50.486565
2021-1002905,2021-07-13,000001,Vente,420000,19,B,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U0957,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,400,3.476048,50.486565
2021-1002905,2021-07-13,000001,Vente,420000,,,LE VILLAGE,B028,59230,59144,Château-l'Abbaye,59,,,591440000U0958,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.475766,50.486666
2021-1002905,2021-07-13,000001,Vente,420000,,,LE VILLAGE,B028,59230,59144,Château-l'Abbaye,59,,,591440000U0958,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1472,3.475766,50.486666
2021-1003533,2021-08-02,000001,Vente,85000,9,,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U2475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,285,3.476095,50.480485
2021-1003764,2021-08-18,000001,Vente,155000,12,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1317,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1013,3.475639,50.47379
2021-1003764,2021-08-18,000001,Vente,155000,12,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,3.475639,50.47379
2021-1003764,2021-08-18,000001,Vente,155000,12,,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,3.475639,50.47379
2021-1003811,2021-08-09,000001,Vente,167000,,,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U2196,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.476621,50.480022
2021-1003811,2021-08-09,000001,Vente,167000,,,LE VILLAGE,B028,59230,59144,Château-l'Abbaye,59,,,591440000U2366,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.476946,50.480329
2021-1003811,2021-08-09,000001,Vente,167000,9,,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U2368,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,391,3.476681,50.480174
2021-1003903,2021-08-24,000001,Vente,212000,2,A,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U1760,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,3.479322,50.484806
2021-1003903,2021-08-24,000001,Vente,212000,2,A,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U1760,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1732,3.479322,50.484806
2021-1003909,2021-08-23,000001,Vente,349000,14,D,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U2133,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,3.475588,50.478234
2021-1003909,2021-08-23,000001,Vente,349000,14,D,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U2133,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,919,3.475588,50.478234
2021-1003922,2021-08-23,000001,Vente,313000,8,A,CHE DE LA TIEVE RUE,0240,59230,59144,Château-l'Abbaye,59,,,591440000U2394,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,800,3.470252,50.479766
2021-1003922,2021-08-23,000001,Vente,313000,8,A,CHE DE LA TIEVE RUE,0240,59230,59144,Château-l'Abbaye,59,,,591440000U2394,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.470252,50.479766
2021-1003922,2021-08-23,000001,Vente,313000,,,LA MOTTE DU MOULIN,B020,59230,59144,Château-l'Abbaye,59,,,591440000U2395,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.469523,50.479849
2021-1003926,2021-08-16,000001,Vente,47500,1,T,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1802,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,423,3.475733,50.474291
2021-1003926,2021-08-16,000001,Vente,47500,1,T,RUE DU BURIDON,0023,59230,59144,Château-l'Abbaye,59,,,591440000U1802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.475733,50.474291
2021-1004757,2021-10-12,000001,Vente,5683,,,BRUYERE DE LA HAIE,B002,59230,59144,Château-l'Abbaye,59,,,591440000U1473,,,,,,,,,,,,,0,,,,,T,terres,,,3172,3.481577,50.474003
2021-1004757,2021-10-12,000001,Vente,5683,,,BRUYERE DE LA HAIE,B002,59230,59144,Château-l'Abbaye,59,,,591440000U1474,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.480428,50.474716
2021-1004843,2021-10-05,000001,Vente,1728.65,,,COUTURE DES RUES,B010,59230,59144,Château-l'Abbaye,59,,,591440000U0604,,,,,,,,,,,,,0,,,,,T,terres,,,1621,3.475267,50.49236
2021-1004843,2021-10-05,000001,Vente,1728.65,,,COUTURE DES ENGLES,B008,59230,59144,Château-l'Abbaye,59,,,591440000U1273,,,,,,,,,,,,,0,,,,,T,terres,,,3318,3.480988,50.479826
2021-1005034,2021-10-11,000001,Vente,880,,,GRANDE RUE,B019,59230,59144,Château-l'Abbaye,59,,,591440000U0704,,,,,,,,,,,,,0,,,,,T,terres,,,2514,3.474427,50.489584
2021-1005154,2021-10-22,000001,Vente,75000,,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2492,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.474577,50.486867
2021-1005154,2021-10-22,000001,Vente,75000,,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2494,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.474476,50.487084
2021-1005154,2021-10-22,000001,Vente,75000,,,GRANDE RUE,0200,59230,59144,Château-l'Abbaye,59,,,591440000U2494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,375,3.474476,50.487084
2021-1005234,2021-10-28,000001,Vente,2240,,,COUTURE DE L ABBAYE,B007,59230,59144,Château-l'Abbaye,59,,,591440000U0464,,,,,,,,,,,,,0,,,,,T,terres,,,2746,3.470795,50.491781
2021-1005234,2021-10-28,000001,Vente,2240,,,GRANDE RUE,B019,59230,59144,Château-l'Abbaye,59,,,591440000U0621,,,,,,,,,,,,,0,,,,,T,terres,,,3654,3.471289,50.490027
2021-1005523,2021-11-18,000001,Vente,3000,,,GRANDE RUE,B019,59230,59144,Château-l'Abbaye,59,,,591440000U0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1512,3.480614,50.488418
2021-1005523,2021-11-18,000001,Vente,3000,,,GRANDE RUE,B019,59230,59144,Château-l'Abbaye,59,,,591440000U0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,3.480795,50.488286
2021-1005585,2021-12-07,000001,Vente,65000,,,LE VILLAGE,B028,59230,59144,Château-l'Abbaye,59,,,591440000U0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,3.475634,50.481053
2021-1005585,2021-12-07,000001,Vente,65000,,,LE VILLAGE,B028,59230,59144,Château-l'Abbaye,59,,,591440000U0883,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,447,3.47559,50.480904
2021-1005758,2021-12-02,000001,Vente,5200,,,COUTURE DU MOULIN,B013,59230,59144,Château-l'Abbaye,59,,,591440000U0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4001,3.465004,50.487733
2021-1005770,2021-12-02,000001,Vente,150000,17,,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U1248,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,992,,
2021-1005770,2021-12-02,000001,Vente,150000,17,,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,,
2021-1005770,2021-12-02,000001,Vente,150000,17,,RUE DU RIEU,0180,59230,59144,Château-l'Abbaye,59,,,591440000U1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,,
2021-1005770,2021-12-02,000001,Vente,150000,,,COUTURE DU HAUT MARAIS,B011,59230,59144,Château-l'Abbaye,59,,,591440000U1249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1443,3.477145,50.479953
2021-1005770,2021-12-02,000001,Vente,150000,,,COUTURE DU HAUT MARAIS,B011,59230,59144,Château-l'Abbaye,59,,,591440000U1686,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2732,,
2021-1006098,2021-12-20,000001,Vente,9000,,,COUTURE DES ENGLES,B008,59230,59144,Château-l'Abbaye,59,,,591440000U1291,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.477881,50.479201
2021-1006098,2021-12-20,000001,Vente,9000,,,COUTURE DES ENGLES,B008,59230,59144,Château-l'Abbaye,59,,,591440000U1291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3254,3.477881,50.479201
