siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192900397,00014,19290039700014,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,4,,,,RUE,EVEN CHARRUEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.591053,48.516907,0.84,street,Rue Even Charuel 29650 Guerlesquin,29067_0155,G,RUE EVEN CHARUEL,
212900674,00012,21290067400012,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,4,,,,PL,MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.588367,48.517241,0.76,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
212900674,00020,21290067400020,O,1983-12-21,03,2018,,2020-08-25T10:16:34,false,3,,,,RUE,MORICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AR ROUDOUR,,,,85.20Z,NAFRev2,N,-3.587183,48.517102,0.94,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
212900674,00038,21290067400038,O,1983-12-21,01,2018,,2020-08-25T10:16:34,false,3,,,,RUE,MORICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AR ROUDOUR,,,,85.10Z,NAFRev2,N,-3.587183,48.517102,0.94,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
212900674,00046,21290067400046,O,1997-01-01,NN,,,2008-01-04T18:30:10,false,3,MAIRIE,,,,BOURG,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE GUERLESQUIN,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900674,00053,21290067400053,O,2001-10-05,NN,,,2017-08-17T14:18:42,false,4,,,,PL,MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.588367,48.517241,0.76,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
212900674,00061,21290067400061,O,2001-10-08,NN,,,2017-08-17T14:19:45,false,4,,,,PL,MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2016-09-26,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.588367,48.517241,0.76,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
212900674,00079,21290067400079,O,2001-10-09,NN,,,2008-01-04T18:30:10,false,3,,,,PL,MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-3.588367,48.517241,0.76,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
212900674,00087,21290067400087,O,2001-01-01,NN,,,2008-01-04T18:30:10,false,3,,,,PL,MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-3.588367,48.517241,0.76,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
252902705,00018,25290270500018,O,2005-06-20,,,,2014-06-18T19:22:51,true,3,MAIRIE,,,PL,MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,42.99Z,NAFRev2,N,-3.588367,48.517241,0.76,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
262900640,00018,26290064000018,O,1983-03-01,NN,,,2010-04-18T03:17:56,true,4,MAIRIE,,,RES,DU GUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.577727,48.518621,0.78,locality,Résidence du Guic 29650 Guerlesquin,29067_a317,G,RESIDENCE DU GUIC,
262900640,00026,26290064000026,O,1984-11-20,12,2018,,2020-08-25T10:20:54,false,6,,,,RUE,DE LA RESIDENCE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD RESIDENCE DU GUIC,,,,87.10A,NAFRev2,O,-3.579995,48.516507,0.94,street,Rue de la Résidence 29650 Guerlesquin,29067_0400,G,RUE DE LA RESIDENCE,
262900640,00034,26290064000034,O,1996-07-08,NN,,,2008-01-04T18:57:38,false,3,,,,,BOURG,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901182,00019,27290118200019,O,,,,,,true,1,,,,,BOURG,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901190,00012,27290119000012,O,,,,,,true,1,,,,,BOURG,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301061107,00027,30106110700027,O,,,,,,true,1,,,,RUE,VER,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.590601,48.517473,0.94,street,Rue Ver 29650 Guerlesquin,29067_0450,G,RUE VER,
301484143,00047,30148414300047,O,2012-01-01,,,,2016-01-12T00:10:39,false,1,RUE MORICE DU PARC,,,,ZA DU ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.11Z,NAFRev2,N,-3.4763453,48.7509049,0.7,poi.allotments,Jardins familiaux du Roudour Lannion,https://osm.org/way/360889705,G,,
303255293,00019,30325529300019,O,,NN,,,,true,1,,,,LD,RHUN AR BLEIZ,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-3.588485,48.508973,0.94,locality,Rhun Ar Bleiz 29650 Guerlesquin,29067_b056,G,RHUN AR BLEIZ,
303286462,00021,30328646200021,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-3.588674,48.517157,0.93,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
303518203,00011,30351820300011,O,1900-01-01,NN,,,2014-07-08T00:12:04,true,4,,,,RUE,EVEN CHARVEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,-3.591053,48.516907,0.78,street,Rue Even Charuel 29650 Guerlesquin,29067_0155,G,RUE EVEN CHARUEL,
304648967,00012,30464896700012,O,1979-01-01,NN,,4322AZ,2016-11-30T04:48:48,true,6,,40,,RUE,DU GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,43.22A,NAFRev2,N,-3.5888,48.517041,0.94,housenumber,40 Rue du Général de Gaulle 29650 Guerlesquin,29067_0180_00040,G,40 RUE DU GENERAL DE GAULLE,
305101974,00023,30510197400023,O,1988-11-18,NN,,,,true,1,,,,,REST AR PIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,N,-3.59524,48.525681,0.63,locality,Rest Ar Big 29650 Guerlesquin,29067_b127,G,REST AR BIG,
305398513,00013,30539851300013,O,,,,,,true,1,,40,,RUE,GAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,-3.5888,48.517041,0.88,housenumber,40 Rue du Général de Gaulle 29650 Guerlesquin,29067_0180_00040,G,40 RUE DU GENERAL DE GAULLE,
305553513,00014,30555351300014,O,,NN,,,,true,1,,,,RUE,DU GAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,-3.588674,48.517157,0.89,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
306934506,00016,30693450600016,O,,,,,,true,1,,,,,TROGUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.575072,48.517283,0.91,street,Lieu Dit Troguic 29650 Guerlesquin,29067_6ot5as,G,LIEU DIT TROGUIC,
306934514,00010,30693451400010,O,,NN,,,,true,1,,,,RUE,EVEN GWEN,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,-3.585779,48.51745,0.94,street,Rue Even Gwen 29650 Guerlesquin,29067_aa8b6v,G,RUE EVEN GWEN,
307643718,00017,30764371800017,O,1975-01-01,NN,,,2014-07-08T00:13:54,true,4,,,,RUE,EVEN CHARUEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,-3.591053,48.516907,0.94,street,Rue Even Charuel 29650 Guerlesquin,29067_0155,G,RUE EVEN CHARUEL,
307649871,00018,30764987100018,O,1976-01-01,NN,,,2013-07-19T03:11:43,true,4,,,,RUE,EVEN CHARUEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,-3.591053,48.516907,0.94,street,Rue Even Charuel 29650 Guerlesquin,29067_0155,G,RUE EVEN CHARUEL,
308606292,00024,30860629200024,O,1900-01-01,NN,,,2013-04-04T03:19:05,true,4,,,,RUE,MAURICE DUPARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
308620202,00025,30862020200025,O,,NN,,,2013-08-21T03:55:32,true,1,,,,RUE,MORICE DUPARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-3.587183,48.517102,0.84,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
309471241,00021,30947124100021,O,,,,,,true,1,,27,,RUE,EVEN CHARRUEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,51.3J,NAF1993,N,-3.592695,48.51639,0.86,interpolation,27 Rue Even Charuel 29650 Guerlesquin,,G,25 RUE EVEN CHARUEL,
309704732,00010,30970473200010,O,1967-01-01,11,2018,,2020-08-25T10:24:22,true,5,,,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,47.59B,NAFRev2,O,-3.588674,48.517157,0.93,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
310075155,00021,31007515500021,O,,NN,,,,true,1,,,,,CASTEL PIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,14.1A,NAF1993,N,-3.600044,48.532938,0.94,locality,Castel Pic 29650 Guerlesquin,29067_b006,G,CASTEL PIC,
310650106,00019,31065010600019,O,1977-01-01,NN,,,2011-04-17T18:06:17,true,5,,,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2010-05-16,A,AN TOLL TOUL,,,,56.30Z,NAFRev2,O,-3.588674,48.517157,0.93,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
310650122,00016,31065012200016,O,,NN,,,,true,1,,,,RUE,MORICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-3.587183,48.517102,0.94,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
310795471,00021,31079547100021,O,1985-10-14,NN,,,2006-12-15T00:17:09,false,3,,,,,KERHUON,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,02.0B,NAF1993,N,-3.583389,48.528525,0.92,locality,Menez Kerhuon 29650 Guerlesquin,29067_b095,G,MENEZ KERHUON,
311938849,00024,31193884900024,O,,,,,,true,1,,,,RUE,MORICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.04,NAP,N,-3.587183,48.517102,0.94,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
312069644,00010,31206964400010,O,1900-01-01,NN,,,2011-01-06T06:38:46,true,4,,,,RUE,CHARLES ROLLAND,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,-3.585089,48.519639,0.94,street,Rue Charles Rolland 29650 Guerlesquin,29067_0102,G,RUE CHARLES ROLLAND,
312069677,00028,31206967700028,O,1900-01-01,NN,,,2018-12-07T08:35:44,false,4,,,,RUE,CHARLES ROLLAND,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-3.585089,48.519639,0.94,street,Rue Charles Rolland 29650 Guerlesquin,29067_0102,G,RUE CHARLES ROLLAND,
312069677,00036,31206967700036,O,1983-06-22,NN,,,2010-12-30T04:50:31,false,4,,5,,RUE,MORICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,-3.587161,48.516899,0.94,housenumber,5 Rue Morice du Parc 29650 Guerlesquin,29067_0280_00005,G,5 RUE MORICE DU PARC,
312109317,00031,31210931700031,O,2016-01-01,03,2018,,2020-08-25T10:25:12,false,1,,,,PL,DU MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.588367,48.517241,0.81,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
312246515,00026,31224651500026,O,1981-07-01,NN,,,2012-05-05T01:07:36,true,4,,,,,AR ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-3.58737,48.513446,0.94,locality,Ar Roudour 29650 Guerlesquin,29067_b096,G,AR ROUDOUR,
312482524,00021,31248252400021,O,,NN,,,,true,1,,,,,PEN AR C'HRA,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.57881,48.515115,0.92,locality,Lotissement Pen Ar C Hra 29650 Guerlesquin,29067_a130,G,LOTISSEMENT PEN AR C HRA,
312952096,00021,31295209600021,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,55.60,NAP,N,-3.588674,48.517157,0.93,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
313077596,00010,31307759600010,O,,NN,,,,true,1,,,,,GUERLOUET,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.0915235,48.6850927,0.79,poi.water,Étang de Kerlouet (Eau) Quemper-Guézennec,https://osm.org/way/548730984,G,,
313391427,00025,31339142700025,O,1983-09-28,NN,,,2008-11-07T00:28:36,false,4,,,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-3.588674,48.517157,0.93,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
313717332,00032,31371733200032,O,,,,,,true,1,,,,,LOT AR ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.10,NAP,N,-3.58828,48.51399,0.87,street,Lotissement Ar Roudour 29650 Guerlesquin,29067_a200,G,LOTISSEMENT AR ROUDOUR,
313724130,00015,31372413000015,O,1978-01-01,,,,2007-01-18T09:13:10,true,4,,,,,LA TOURELLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-3.584422,48.512342,0.94,street,La Tourelle 29650 Guerlesquin,29067_2nfk8p,G,LA TOURELLE,
315331942,00021,31533194200021,O,1998-04-01,NN,,,,false,4,,,,RUE,DOCTEUR QUERE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,-3.590417,48.517388,0.93,street,Rue du Docteur Quere 29650 Guerlesquin,29067_0150,G,RUE DU DOCTEUR QUERE,
316363597,00014,31636359700014,O,,NN,,,,true,1,,,,,LE GUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.01,NAP,N,-3.4702597,48.5355059,0.89,poi.river,Le Guic (Rivière) Loguivy-Plougras,https://osm.org/relation/3832761,G,,
316363639,00014,31636363900014,O,1900-01-01,NN,,,,false,4,,,,RUE,MAURICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1993-12-25,F,S.D.F. CAPITAO CEPA MANUEL & ADAO,,,,26.7Z,NAF1993,N,-3.587183,48.517102,0.76,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
316363639,00022,31636363900022,O,1992-06-30,NN,,,2008-11-07T00:31:56,true,3,,5,,,PARK AR CHIVIGER,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.7Z,NAF1993,N,-3.582794,48.521875,0.8,housenumber,5 Parc Ar Chiviger 29650 Guerlesquin,29067_zwjaab_00005,G,5 PARC AR CHIVIGER,
316564053,00023,31656405300023,O,1988-12-12,NN,,1071CA,2016-04-26T02:18:10,true,5,,15,,,C CIAL AR ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,10.71C,NAFRev2,O,-3.588203,48.514534,0.59,housenumber,15 Lotissement Ar Roudour 29650 Guerlesquin,29067_a200_00015,G,15 LOTISSEMENT AR ROUDOUR,
317197754,00045,31719775400045,O,2001-10-16,NN,,,,true,1,,,,,HENT AR STOUP,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-3.590965,48.516878,0.94,street,Hent Ar Stoup 29650 Guerlesquin,29067_0211,G,HENT AR STOUP,
317399095,00015,31739909500015,O,1979-01-01,NN,,,2014-06-14T00:52:21,true,6,,,,RUE,MAURICE DU PARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,86.23Z,NAFRev2,N,-3.587183,48.517102,0.76,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
317865830,00036,31786583000036,O,1990-09-01,NN,,,2008-10-07T14:24:20,false,3,,,,,CENTRE COMMMERCIAL AR ROUD,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM PLOUIGNEAU,,,,64.19Z,NAFRev2,N,,,0,,,,,,
318029774,00011,31802977400011,O,,NN,,,,true,1,,,,RUE,CHARLES ROLLAND,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,78.02,NAP,N,-3.585089,48.519639,0.94,street,Rue Charles Rolland 29650 Guerlesquin,29067_0102,G,RUE CHARLES ROLLAND,
318030392,00019,31803039200019,O,,NN,,,,true,1,,,,RUE,VER,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,78.02,NAP,N,-3.590601,48.517473,0.94,street,Rue Ver 29650 Guerlesquin,29067_0450,G,RUE VER,
318151974,00017,31815197400017,O,,NN,,,,true,1,,,,,RHUN AR BLEIZ,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,55.71,NAP,N,-3.588485,48.508973,0.94,locality,Rhun Ar Bleiz 29650 Guerlesquin,29067_b056,G,RHUN AR BLEIZ,
318590452,00013,31859045200013,O,,,,,,true,1,,,,,POULFRANC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.598648,48.514494,0.64,street,Poulfanc Bian 29650 Guerlesquin,29067_b052,G,POULFANC BIAN,
318759248,00012,31875924800012,O,1980-01-01,NN,,,,false,4,,,,,CENTRE MEDICAL DU ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,-3.58737,48.513446,0.37,locality,Ar Roudour 29650 Guerlesquin,29067_b096,G,AR ROUDOUR,
318759248,00020,31875924800020,O,2001-11-01,01,2018,,2020-08-25T10:27:55,true,4,,,,,HENT SAO HEOL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-3.583767,48.517652,0.94,street,Hent Sao Heol 29650 Guerlesquin,29067_emlhdb,G,HENT SAO HEOL,
318856887,00019,31885688700019,O,1980-04-01,NN,,,2008-11-07T00:34:43,true,4,,9,,RUE,DE GUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,-3.576982,48.513958,0.55,housenumber,9 Route du Guic 29650 Guerlesquin,29067_0200_00009,G,9 ROUTE DU GUIC,
319072732,00013,31907273200013,O,,,,,,true,1,,,,RUE,CHARLES ROLLAND,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-3.585089,48.519639,0.94,street,Rue Charles Rolland 29650 Guerlesquin,29067_0102,G,RUE CHARLES ROLLAND,
319072955,00010,31907295500010,O,1980-07-01,NN,,,2018-10-05T04:32:33,true,4,,,,RUE,DU DOCTEUR QUERE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.590417,48.517388,0.94,street,Rue du Docteur Quere 29650 Guerlesquin,29067_0150,G,RUE DU DOCTEUR QUERE,
319072989,00019,31907298900019,O,1980-07-01,NN,,,2018-10-05T04:32:32,true,3,,,,,KERVOCU,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-3.580105,48.517877,0.34,street,Rue de Kernaman Vian 29650 Guerlesquin,29067_y6g4qa,G,RUE DE KERNAMAN VIAN,
319620472,00013,31962047200013,O,1980-07-15,NN,,,2014-07-08T00:23:29,false,5,,,,RUE,MORICE DUPARC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,18.12Z,NAFRev2,O,-3.587183,48.517102,0.84,street,Rue Morice du Parc 29650 Guerlesquin,29067_0280,G,RUE MORICE DU PARC,
319620472,00021,31962047200021,O,2009-04-01,02,2018,1812ZA,2021-02-23T10:43:52,true,2,ZAE DU ROUDOUR,,,,HENT AR GOURENOU,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,LE P'TIT IMPRIMEUR.BZH,18.12Z,NAFRev2,O,-3.590965,48.516878,0.46,street,Hent Ar Stoup 29650 Guerlesquin,29067_0211,G,HENT AR STOUP,
319802765,00010,31980276500010,O,,,,,,true,1,,48,,RUE,GAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.586319,48.517405,0.88,housenumber,48 Rue du Général de Gaulle 29650 Guerlesquin,29067_0180_00048,G,48 RUE DU GENERAL DE GAULLE,
320190556,00011,32019055600011,O,1980-07-07,NN,,,2008-01-04T18:11:25,true,3,,,,PL,DU MARTRAY,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-3.588367,48.517241,0.81,street,Place du Martray 29650 Guerlesquin,29067_0250,G,PLACE DU MARTRAY,
320289135,00016,32028913500016,O,,NN,,,,true,1,,33,,RUE,EVEN CHARRUEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,78.02,NAP,N,-3.593605,48.516001,0.86,housenumber,33 Rue Even Charuel 29650 Guerlesquin,29067_0155_00033,G,33 RUE EVEN CHARUEL,
320622004,00044,32062200400044,O,2005-07-01,,,,2018-10-23T03:58:05,false,3,,,,RUE,DU GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,47.78B,NAFRev2,N,-3.588674,48.517157,0.94,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
321006470,00017,32100647000017,O,1981-02-11,02,2018,4322BA,2020-08-25T10:28:59,false,6,CC DU ROUDOUR,,,,ZONE ACTIV ECO DU ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
321074445,00016,32107444500016,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.588674,48.517157,0.93,street,Rue du Général de Gaulle 29650 Guerlesquin,29067_0180,G,RUE DU GENERAL DE GAULLE,
321993289,00016,32199328900016,O,,NN,,,,true,1,,,,,TRO GUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,-3.578463,48.514531,0.51,street,Route du Guic 29650 Guerlesquin,29067_0200,G,ROUTE DU GUIC,
322048125,00015,32204812500015,O,,NN,,,,true,1,,13,,RUE,GENERAL DE GAULLE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,69.23,NAP,N,-3.587035,48.517369,0.93,housenumber,13 Rue du Général de Gaulle 29650 Guerlesquin,29067_0180_00013,G,13 RUE DU GENERAL DE GAULLE,
322095928,00030,32209592800030,O,1997-03-28,00,2018,,2020-08-25T10:29:29,true,6,,,,LD,TRO GUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,10.12Z,NAFRev2,O,-3.578463,48.514531,0.51,street,Route du Guic 29650 Guerlesquin,29067_0200,G,ROUTE DU GUIC,
322148271,00016,32214827100016,O,,,,,,true,1,,6,,RUE,DOCTEUR QUERE,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.590417,48.517388,0.83,street,Rue du Docteur Quere 29650 Guerlesquin,29067_0150,G,RUE DU DOCTEUR QUERE,
322902677,00010,32290267700010,O,1981-09-21,12,2018,,2020-08-25T10:29:55,true,4,,,,,AR ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,-3.58737,48.513446,0.94,locality,Ar Roudour 29650 Guerlesquin,29067_b096,G,AR ROUDOUR,
323281022,00034,32328102200034,O,1995-09-01,NN,,,,true,1,,,,,CC AR ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4X,NAF1993,O,-3.58737,48.513446,0.76,locality,Ar Roudour 29650 Guerlesquin,29067_b096,G,AR ROUDOUR,
323651778,00017,32365177800017,O,,NN,,,,true,1,,,,RUE,EVEN GWEN,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-3.585779,48.51745,0.94,street,Rue Even Gwen 29650 Guerlesquin,29067_aa8b6v,G,RUE EVEN GWEN,
323963983,00016,32396398300016,O,,NN,,,,true,1,,12,,RUE,DU GUIC,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.72,NAP,N,-3.577288,48.513962,0.76,housenumber,12 Route du Guic 29650 Guerlesquin,29067_0200_00012,G,12 ROUTE DU GUIC,
324218973,00018,32421897300018,O,1982-04-15,NN,,,,true,1,,,,,PRATHELLAU,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324242965,00022,32424296500022,O,1990-01-01,NN,,,2020-06-09T08:41:46,true,6,,,,,CTRE COMMERCIAL AR ROUDOUR,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-3.58737,48.513446,0.46,locality,Ar Roudour 29650 Guerlesquin,29067_b096,G,AR ROUDOUR,
324250091,00018,32425009100018,O,,NN,,,,true,1,,,,RUE,EVEN CHARRUEL,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,85.2Z,NAF1993,N,-3.591053,48.516907,0.84,street,Rue Even Charuel 29650 Guerlesquin,29067_0155,G,RUE EVEN CHARUEL,
324787068,00018,32478706800018,O,,NN,,,,true,1,,19,,,PARK AR GWIADER,29650,GUERLESQUIN,,,29067,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-3.578618,48.519709,0.75,housenumber,19 Park Ar Guyader 29650 Guerlesquin,29067_0290_00019,G,19 PARK AR GUYADER,