id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141551,2021-01-12,000001,Vente,45000,5086,,POMAYROLS,B072,12130,12184,Pomayrols,12,,,12184000AO0140,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,218,3.025174,44.472296
2021-143278,2021-03-18,000001,Vente,28000,,,LA BERLE,B010,12130,12184,Pomayrols,12,,,12184000AS0111,,,,,,,,,,,,,0,,,,,L,landes,,,9405,3.076589,44.476705
2021-143278,2021-03-18,000001,Vente,28000,,,LA BERLE,B010,12130,12184,Pomayrols,12,,,12184000AS0132,,,,,,,,,,,,,0,,,,,L,landes,,,3615,3.07502,44.474136
2021-143278,2021-03-18,000001,Vente,28000,,,COURBIEIRES,B034,12130,12184,Pomayrols,12,,,12184000AS0220,,,,,,,,,,,,,0,,,,,L,landes,,,2010,3.071004,44.46943
2021-143278,2021-03-18,000001,Vente,28000,,,LA PARRO,B065,12130,12184,Pomayrols,12,,,12184000AT0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,3.079763,44.47357
2021-143278,2021-03-18,000001,Vente,28000,,,LA PARRO,B065,12130,12184,Pomayrols,12,,,12184000AT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,3.079655,44.473754
2021-143278,2021-03-18,000001,Vente,28000,,,LA PARRO,B065,12130,12184,Pomayrols,12,,,12184000AT0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,3.08041,44.473904
2021-143278,2021-03-18,000001,Vente,28000,,,LA PARRO,B065,12130,12184,Pomayrols,12,,,12184000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.081866,44.473474
2021-143278,2021-03-18,000001,Vente,28000,,,LA PARRO,B065,12130,12184,Pomayrols,12,,,12184000AT0016,,,,,,,,,,,,,0,,,,,P,prés,,,4270,3.081081,44.472055
2021-143278,2021-03-18,000001,Vente,28000,,,LA PARRO,B065,12130,12184,Pomayrols,12,,,12184000AT0020,,,,,,,,,,,,,0,,,,,P,prés,,,7945,3.080177,44.473007
2021-143278,2021-03-18,000001,Vente,28000,,,FALGUIERES,B041,12130,12184,Pomayrols,12,,,12184000AT0105,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3420,3.078424,44.469456
2021-143278,2021-03-18,000001,Vente,28000,,,SERRE DE FALGUIERES,B092,12130,12184,Pomayrols,12,,,12184000AT0154,,,,,,,,,,,,,0,,,,,T,terres,,,8145,3.08319,44.470847
2021-143278,2021-03-18,000001,Vente,28000,,,SERRE DE FALGUIERES,B092,12130,12184,Pomayrols,12,,,12184000AT0156,,,,,,,,,,,,,0,,,,,T,terres,,,6020,3.084318,44.471617
2021-143278,2021-03-18,000001,Vente,28000,,,SERRE DE FALGUIERES,B092,12130,12184,Pomayrols,12,,,12184000AT0164,,,,,,,,,,,,,0,,,,,T,terres,,,14795,3.08432,44.467248
2021-143278,2021-03-18,000001,Vente,28000,,,SERRE DE FALGUIERES,B092,12130,12184,Pomayrols,12,,,12184000AT0165,,,,,,,,,,,,,0,,,,,T,terres,,,4125,3.084734,44.468622
2021-143278,2021-03-18,000001,Vente,28000,,,SERRE DE FALGUIERES,B092,12130,12184,Pomayrols,12,,,12184000AT0166,,,,,,,,,,,,,0,,,,,T,terres,,,1582,3.085035,44.468724
2021-143278,2021-03-18,000001,Vente,28000,,,SERRE DE FALGUIERES,B092,12130,12184,Pomayrols,12,,,12184000AT0167,,,,,,,,,,,,,0,,,,,L,landes,,,5600,3.085481,44.468264
2021-143278,2021-03-18,000001,Vente,28000,,,ROUCAGNAU,B088,12130,12184,Pomayrols,12,,,12184000AT0218,,,,,,,,,,,,,0,,,,,T,terres,,,683,3.082064,44.464001
2021-143278,2021-03-18,000001,Vente,28000,,,CABRIEIRES,B021,12130,12184,Pomayrols,12,,,12184000AT0313,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.075132,44.465868
2021-143278,2021-03-18,000001,Vente,28000,,,CABRIEIRES,B021,12130,12184,Pomayrols,12,,,12184000AT0322,,,,,,,,,,,,,0,,,,,P,prés,,,4793,3.07686,44.467642
2021-143278,2021-03-18,000001,Vente,28000,,,LE FRAU,B048,12130,12184,Pomayrols,12,,,12184000AT0355,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.077719,44.472356
2021-143278,2021-03-18,000001,Vente,28000,,,TAILLADISSES,B097,12130,12184,Pomayrols,12,,,12184000AV0022,,,,,,,,,,,,,0,,,,,P,prés,,,1144,3.083859,44.479751
2021-143278,2021-03-18,000001,Vente,28000,,,LA RENGUE,B084,12130,12184,Pomayrols,12,,,12184000AV0127,,,,,,,,,,,,,0,,,,,P,prés,,,3570,3.083766,44.472115
2021-143278,2021-03-18,000001,Vente,28000,,,BOMBANIAIRE,B016,12130,12184,Pomayrols,12,,,12184000AW0066,,,,,,,,,,,,,0,,,,,P,prés,,,2720,3.087128,44.480678
2021-143278,2021-03-18,000001,Vente,28000,,,BOMBANIAIRE,B016,12130,12184,Pomayrols,12,,,12184000AW0067,,,,,,,,,,,,,0,,,,,P,prés,,,2920,3.086148,44.480602
2021-143278,2021-03-18,000001,Vente,28000,,,BOMBANIAIRE,B016,12130,12184,Pomayrols,12,,,12184000AW0068,,,,,,,,,,,,,0,,,,,P,prés,,,5520,3.085396,44.480503
2021-143278,2021-03-18,000001,Vente,28000,,,BOMBANIAIRE,B016,12130,12184,Pomayrols,12,,,12184000AW0070,,,,,,,,,,,,,0,,,,,P,prés,,,3440,3.085021,44.480021
2021-145713,2021-07-12,000001,Vente,73730,,,LA BOULESQ,B019,12130,12184,Pomayrols,12,,,12184000AS0170,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.072922,44.472461
2021-145713,2021-07-12,000001,Vente,73730,5038,,LA BOULESQ,B019,12130,12184,Pomayrols,12,,,12184000AS0171,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,54,3.07296,44.472559
2021-145713,2021-07-12,000001,Vente,73730,,,LA BOULESQ,B019,12130,12184,Pomayrols,12,,,12184000AS0289,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.073057,44.472686
2021-146078,2021-07-27,000001,Vente,900,,,LE PUECH DE BESSIERE,B076,12130,12184,Pomayrols,12,,,12184000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,2707,3.056292,44.506928
2021-146078,2021-07-27,000001,Vente,900,,,LE PUECH DE BESSIERE,B076,12130,12184,Pomayrols,12,,,12184000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,2708,3.056292,44.506928
2021-148990,2021-11-17,000001,Vente,30000,5126,,LES GANDALGUES,B049,12130,12184,Pomayrols,12,,,12184000AM0062,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,52,3.029207,44.490309
2021-149037,2021-11-29,000001,Vente,25000,5077,,POMAYROLS,B072,12130,12184,Pomayrols,12,,,12184000AO0044,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,3.024602,44.47106
2021-149431,2021-11-30,000001,Vente,40000,,,BOIRON,B013,12130,12184,Pomayrols,12,,,12184000AP0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13930,3.048688,44.471886
2021-149431,2021-11-30,000001,Vente,40000,,,RICOFOUOL,B086,12130,12184,Pomayrols,12,,,12184000AP0065,,,,,,,,,,,,,0,,,,,L,landes,,,1025,3.050121,44.470695
2021-149431,2021-11-30,000001,Vente,40000,,,BAIRON,B004,12130,12184,Pomayrols,12,,,12184000AR0005,,,,,,,,,,,,,0,,,,,L,landes,,,4960,3.056083,44.472697
2021-149431,2021-11-30,000001,Vente,40000,,,BAIRON,B004,12130,12184,Pomayrols,12,,,12184000AR0010,,,,,,,,,,,,,0,,,,,L,landes,,,7900,3.053541,44.471366
2021-149431,2021-11-30,000001,Vente,40000,,,BAIRON,B004,12130,12184,Pomayrols,12,,,12184000AR0012,,,,,,,,,,,,,0,,,,,L,landes,,,3530,3.052574,44.471823
2021-149431,2021-11-30,000001,Vente,40000,,,BAIRON,B004,12130,12184,Pomayrols,12,,,12184000AR0013,,,,,,,,,,,,,0,,,,,L,landes,,,1675,3.051205,44.472593
2021-149431,2021-11-30,000001,Vente,40000,,,LA PLANHE,B066,12130,12184,Pomayrols,12,,,12184000AR0262,,,,,,,,,,,,,0,,,,,L,landes,,,291,3.059782,44.471597
2021-149431,2021-11-30,000001,Vente,40000,5125,,LA PLANHE,B066,12130,12184,Pomayrols,12,,,12184000AR0263,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,400,3.059924,44.471761
2021-149431,2021-11-30,000001,Vente,40000,,,LE VERGOUNHOUX,B108,12130,12184,Pomayrols,12,,,12184000AR0293,,,,,,,,,,,,,0,,,,,L,landes,,,713,3.059638,44.471733
