id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1177110,2021-06-30,000001,Vente,30000,13,,GR GRANDE RUE,0070,70150,70193,Cult,70,,,701930000B0240,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,635,5.739078,47.312165
2021-1177110,2021-06-30,000001,Vente,30000,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0241,,,,,,,,,,,,,0,,,,,J,jardins,,,439,5.739377,47.311964
2021-1180507,2021-12-21,000001,Vente,20000,,,AU REPOUZOT,B044,70150,70193,Cult,70,,,70193000ZL0102,,,,,,,,,,,,,0,,,,,P,prés,,,707,5.741276,47.315018
2021-1180601,2021-12-27,000001,Vente,217800,2,,RUE PLASNIERE,0150,70150,70193,Cult,70,,,701930000B0739,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,710,5.740433,47.315075
2021-1180601,2021-12-27,000001,Vente,217800,,,LE VILLAGE,B050,70150,70193,Cult,70,,,701930000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.740482,47.314934
2021-1180602,2021-12-28,000001,Vente,60000,,,SUR LA VELLE,B046,70150,70193,Cult,70,,,70193000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,11888,5.737915,47.309825
2021-1180602,2021-12-28,000001,Vente,60000,,,SUR LA VELLE,B046,70150,70193,Cult,70,,,70193000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,35670,5.737915,47.309825
2021-1180602,2021-12-28,000001,Vente,60000,,,SUR LA VELLE,B046,70150,70193,Cult,70,,,70193000ZL0093,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5945,5.737915,47.309825
2021-1180602,2021-12-28,000001,Vente,60000,3,,RTE DE BAY,0041,70150,70193,Cult,70,,,70193000ZL0094,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1000,5.738047,47.311124
2021-1180602,2021-12-28,000001,Vente,60000,3,,RTE DE BAY,0041,70150,70193,Cult,70,,,70193000ZL0094,,,,,,,,,,,,,0,1,Maison,122,3,J,jardins,,,575,5.738047,47.311124
2021-1180602,2021-12-28,000001,Vente,60000,,,SUR LA VELLE,B046,70150,70193,Cult,70,,,70193000ZL0095,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.738199,47.311295
