siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015641020,00019,01564102000019,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
016243123,00011,01624312300011,O,,NN,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
017240649,00016,01724064900016,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
017250671,00017,01725067100017,O,1972-01-01,NN,,,,true,3,,,,LD,CHATEAU DE CHARMONT,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,51.3J,NAFRev1,N,4.876891,47.17208,0.37,street,Chemin de Choiseau 21220 L'Étang-Vergy,21254_0014,G,CHEMIN DE CHOISEAU,
212102545,00010,21210254500010,O,1983-03-01,01,2017,,2019-06-24T13:09:43,true,3,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102545,00028,21210254500028,O,1983-12-21,02,2017,,2019-06-24T13:09:43,false,4,,,,RTE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.878255,47.17801,0.74,street,Rue de Beaune 21220 L'Étang-Vergy,21254_0005,G,RUE DE BEAUNE,
212102545,00036,21210254500036,O,1997-01-01,NN,,,2008-01-04T18:27:53,false,3,MAIRIE,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212102545,00044,21210254500044,O,1999-09-01,01,2017,,2019-06-24T13:09:43,false,3,MAIRIE,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
242100105,00012,24210010500012,O,1983-03-01,NN,,,2006-10-26T23:42:14,true,4,,,,,MAIRIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242100105,00020,24210010500020,O,2000-01-01,NN,,,2006-10-26T23:42:14,false,3,,,,,MAIRIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2004-12-13,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242100105,00038,24210010500038,O,2004-01-01,NN,,,2006-10-26T23:42:14,false,3,,,,,HOTEL DE VILLE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2004-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,4.879939,47.180073,0.32,street,Rue de Reulle 21220 L'Étang-Vergy,21254_0028,G,RUE DE REULLE,
252106802,00017,25210680200017,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,,,,,MAIRIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100969,00019,26210096900019,O,1983-03-01,NN,,,2016-11-20T14:11:33,true,4,,,,,MAIRIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300221017,00076,30022101700076,O,1994-01-01,NN,,,,false,4,,,,,CHATEAU DE CHARMONT,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.3J,NAF1993,N,4.876891,47.17208,0.37,street,Chemin de Choiseau 21220 L'Étang-Vergy,21254_0014,G,CHEMIN DE CHOISEAU,
300454253,00042,30045425300042,O,1986-04-01,NN,,,2015-05-14T03:55:13,true,5,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
301430922,00015,30143092200015,O,,NN,,,,true,1,,,,,GRANDE RUE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.878462,47.178118,0.93,street,Grande Rue 21220 L'Étang-Vergy,21254_0020,G,GRANDE RUE,
302615224,00011,30261522400011,O,1900-01-01,,,,2007-01-18T09:10:47,true,3,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305397291,00017,30539729100017,O,1976-01-01,NN,,,2009-12-18T04:18:29,true,4,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
311658827,00044,31165882700044,O,2001-02-01,NN,,,2014-07-08T00:15:50,true,4,,,,,MOULIN CHOISEAU,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.39Z,NAFRev2,N,4.876891,47.17208,0.58,street,Chemin de Choiseau 21220 L'Étang-Vergy,21254_0014,G,CHEMIN DE CHOISEAU,
322069527,00016,32206952700016,O,1981-07-01,NN,,,2014-07-08T00:26:33,true,6,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
328865365,00014,32886536500014,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331139766,00017,33113976600017,O,1984-11-03,NN,,,2008-04-05T00:32:49,true,3,,,,,CHATEAU DE CHARMONT,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876891,47.17208,0.37,street,Chemin de Choiseau 21220 L'Étang-Vergy,21254_0014,G,CHEMIN DE CHOISEAU,
333464360,00010,33346436000010,O,1985-07-16,NN,,,2017-05-04T04:44:59,true,3,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333695922,00448,33369592200448,O,2000-01-04,11,2017,,2019-06-24T13:27:29,false,3,,,,CHE,DU MOULIN DE CHOISEAU,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CER,,,,88.99B,NAFRev2,O,4.876891,47.17208,0.6,street,Chemin de Choiseau 21220 L'Étang-Vergy,21254_0014,G,CHEMIN DE CHOISEAU,
343669149,00019,34366914900019,O,1988-02-01,,,,,true,4,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
347823742,00015,34782374200015,O,1974-01-01,NN,,,,true,3,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348978065,00012,34897806500012,O,,NN,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349742833,00016,34974283300016,O,1989-01-01,NN,,,,true,4,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350723482,00021,35072348200021,O,1994-05-05,NN,,,,true,1,,,,RTE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.3A,NAF1993,N,4.878255,47.17801,0.74,street,Rue de Beaune 21220 L'Étang-Vergy,21254_0005,G,RUE DE BEAUNE,
351455621,00026,35145562100026,O,1997-01-01,00,2017,,2019-06-24T13:05:30,false,4,,,,,LIEU DIT DESSOUS CHARMON,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
353366032,00020,35336603200020,O,2003-03-13,NN,,,2012-05-05T03:29:41,false,6,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
356000265,02407,35600026502407,O,1991-01-01,NN,,,2008-04-26T11:25:25,false,3,,,,,VILLAGE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2007-08-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378826424,00012,37882642400012,O,1990-07-25,NN,,,2017-03-14T09:48:12,true,3,,,,,CHATEAU CHARMONT,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8248686,47.5197285,0.83,poi.castle,Fort Lachaux (Château) Grand-Charmont,https://osm.org/way/33624705,G,,
382347748,00024,38234774800024,O,2012-10-01,,,,2017-06-21T08:52:50,false,2,,7,,CHE,DE LA CROIX,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.59A,NAFRev2,N,4.875833,47.177946,0.83,housenumber,7 Chemin de la Croix 21220 L'Étang-Vergy,21254_0015_00007,G,7 CHEMIN DE LA CROIX,
383262896,00012,38326289600012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1G,NAF1993,N,4.878371,47.177987,0.58,street,Rue de la Folie 21220 L'Étang-Vergy,21254_0018,G,RUE DE LA FOLIE,
385189691,00020,38518969100020,O,1994-05-05,NN,,,,true,4,,,,RTE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,52.4N,NAF1993,O,4.878255,47.17801,0.74,street,Rue de Beaune 21220 L'Étang-Vergy,21254_0005,G,RUE DE BEAUNE,
390795078,00026,39079507800026,O,2014-06-03,,,,2015-11-20T17:05:35,true,1,,52,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,77.31Z,NAFRev2,N,4.876577,47.176238,0.93,housenumber,52 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00052,G,52 RUE DE BEAUNE,
391961117,00010,39196111700010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,74.1G,NAF1993,O,4.878371,47.177987,0.58,street,Rue de la Folie 21220 L'Étang-Vergy,21254_0018,G,RUE DE LA FOLIE,
394725014,00044,39472501400044,O,2007-07-01,,,,2008-01-04T18:12:16,false,1,AU FOND DE LA COUR,13,,RUE,MARECHAL LECLERC,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.7Z,NAFRev1,N,-0.8351234,45.8600694,0.9,poi,Rue Maréchal Leclerc (Pont) Beurlay,https://osm.org/way/290002217,G,,
399079664,00021,39907966400021,O,1997-06-10,NN,,,2012-05-05T05:01:59,true,3,CHEZ M. XENARD MICHEL,,,RUE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.878371,47.177987,0.93,street,Rue de la Folie 21220 L'Étang-Vergy,21254_0018,G,RUE DE LA FOLIE,
401674684,00014,40167468400014,O,,NN,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
401952957,00025,40195295700025,O,1998-04-02,,,,2016-04-26T03:33:14,false,3,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
405057803,00018,40505780300018,O,1988-12-31,NN,,,,true,4,,,,,FERME DE CONGEY,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,4.875213,47.192053,0.59,locality,Les Granges de Congey 21220 L'Étang-Vergy,21254_b035,G,LES GRANGES DE CONGEY,
414145144,00039,41414514400039,O,2006-12-07,,,,2018-06-11T08:44:22,true,2,,27,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.877118,47.176957,0.93,housenumber,27 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00027,G,27 RUE DE BEAUNE,
415024967,00036,41502496700036,O,2005-12-03,,,,2008-09-15T15:34:28,true,2,,1,,RTE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,4.878255,47.17801,0.76,housenumber,1 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00001,G,1 RUE DE BEAUNE,
420956344,00014,42095634400014,O,1998-11-18,NN,,,,true,3,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
421246182,00016,42124618200016,O,1999-01-04,NN,,,2008-11-08T01:39:00,false,4,,,,RTE,DE CURTIL,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4D,NAFRev1,O,4.938294,47.4735539,0.76,poi.track,Route Forestiere de Malte (Chemin) Curtil-Saint-Seine,https://osm.org/way/398932376,G,,
423182161,00012,42318216100012,O,1999-03-31,NN,,,2019-02-04T20:06:59,true,3,,,,RUE,DU LAVOIR,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.878371,47.177987,0.41,street,Rue de la Folie 21220 L'Étang-Vergy,21254_0018,G,RUE DE LA FOLIE,
423427434,00018,42342743400018,O,1967-12-04,NN,,,2008-01-05T00:37:14,true,3,MAIRIE,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427543004,00019,42754300400019,O,1985-01-01,NN,,,,true,1,,,,,VILLAGE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,93.0N,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
439643271,00018,43964327100018,O,2002-01-16,NN,,,2009-06-27T10:13:14,false,4,,,,,,21220,L'ETANG-VERGY,,BP 1,21254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
451190284,00013,45119028400013,O,2003-12-11,NN,,,2006-11-01T00:11:04,false,3,,27,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,01.4A,NAFRev1,N,4.877118,47.176957,0.93,housenumber,27 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00027,G,27 RUE DE BEAUNE,
479654303,00011,47965430300011,O,2004-12-01,NN,,,2012-11-06T19:40:07,true,6,,12,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2012-10-30,A,A PROPOS CONSULTANT,,,A PROPOS CONSULTANT,85.59A,NAFRev2,O,4.877856,47.177516,0.93,housenumber,12 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00012,G,12 RUE DE BEAUNE,
479761850,00011,47976185000011,O,2004-04-01,NN,,,2012-06-04T09:01:19,false,4,,24,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.87795,47.177107,0.93,housenumber,24 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00024,G,24 RUE DE BEAUNE,
484296116,00011,48429611600011,O,2005-09-01,,,,2009-08-26T04:47:18,true,2,GRANDE RUE,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.878462,47.178118,0.93,street,Grande Rue 21220 L'Étang-Vergy,21254_0020,D,GRANDE RUE,
488908708,00016,48890870800016,O,2006-02-27,,,,2019-10-18T03:54:46,true,2,,39,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.875517,47.174719,0.93,housenumber,39 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00039,G,39 RUE DE BEAUNE,
495017667,00017,49501766700017,O,2002-06-26,,,,2019-05-02T10:01:00,false,3,MAIRIE,,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,94.99Z,NAFRev2,N,4.878255,47.17801,0.93,street,Rue de Beaune 21220 L'Étang-Vergy,21254_0005,G,RUE DE BEAUNE,
495019051,00012,49501905100012,O,1995-08-22,,,,2016-02-17T16:06:37,false,3,CHEZ . BONNARD GEORGES,,,,GDE RUE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,94.99Z,NAFRev2,N,4.878462,47.178118,0.69,street,Grande Rue 21220 L'Étang-Vergy,21254_0020,G,GRANDE RUE,
498889021,00016,49888902100016,O,2006-11-04,,,,2008-01-05T01:06:12,true,2,,1,,,GRANDE RUE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,85.1G,NAFRev1,N,4.878462,47.178118,0.93,housenumber,1 Grande Rue 21220 L'Étang-Vergy,21254_0020_00001,G,1 GRANDE RUE,
501947576,00010,50194757600010,O,2008-01-02,01,2017,2599BA,2019-06-24T13:07:36,true,2,,12,,,GRANDE RUE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,43.39Z,NAFRev2,N,4.879073,47.179244,0.93,housenumber,12 Grande Rue 21220 L'Étang-Vergy,21254_0020_00012,G,12 GRANDE RUE,
509499513,00018,50949951300018,O,2008-12-02,,,,2020-02-18T11:33:30,true,2,,3,,CHE,DE LA CROIX,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.34Z,NAFRev2,O,4.875951,47.178561,0.83,housenumber,3 Chemin de la Croix 21220 L'Étang-Vergy,21254_0015_00003,G,3 CHEMIN DE LA CROIX,
514611417,00015,51461141700015,O,2009-09-01,NN,,,2015-05-14T07:29:40,false,3,,,,CHE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,66.19A,NAFRev2,O,4.878371,47.177987,0.76,street,Rue de la Folie 21220 L'Étang-Vergy,21254_0018,G,RUE DE LA FOLIE,
525403531,00011,52540353100011,O,2010-09-09,,,,2010-10-07T10:28:42,true,1,,42,,RTE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20B,NAFRev2,N,4.876614,47.176345,0.77,housenumber,42 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00042,G,42 RUE DE BEAUNE,
531696524,00010,53169652400010,O,2011-04-11,,,,2013-01-16T09:14:59,false,2,,1,B,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.21Z,NAFRev2,N,4.87831,47.178037,0.79,housenumber,1 bis Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00001_bis,G,1 BIS RUE DE BEAUNE,
531867745,00014,53186774500014,O,2011-04-01,01,2017,1071CB,2019-10-16T20:01:46,true,2,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2012-04-14,A,LES GOURMANDISES DE VERGY,,,,10.71C,NAFRev2,O,,,0,,,,,,
534033196,00013,53403319600013,O,2011-09-05,,,,2014-07-10T02:08:18,true,2,CHOISEAU,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,LA MAGIE DES ONGLES,96.02B,NAFRev2,N,4.876891,47.17208,0.91,street,Chemin de Choiseau 21220 L'Étang-Vergy,21254_0014,D,CHEMIN DE CHOISEAU,
752305342,00012,75230534200012,O,2012-06-04,,,2341ZZ,2015-03-18T01:36:43,false,3,,,,,LE CHOISEAU,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,ATELIER TERRE ET FER,23.41Z,NAFRev2,N,4.878183,47.173392,0.77,locality,La Combe Choiseau 21220 L'Étang-Vergy,21254_b019,G,LA COMBE CHOISEAU,
778173633,00026,77817363300026,O,,NN,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778216911,00017,77821691100017,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778216929,00019,77821692900019,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,55.71,NAP,N,,,0,,,,,,
778216937,00012,77821693700012,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778216945,00015,77821694500015,O,,NN,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
778216952,00011,77821695200011,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,48.01,NAP,N,,,0,,,,,,
778216960,00014,77821696000014,O,,,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
778216978,00016,77821697800016,O,,NN,,,,true,1,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
778217034,00017,77821703400017,O,1900-01-01,NN,,,2009-06-27T15:12:34,true,5,,,,,,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790466148,00018,79046614800018,O,2013-01-14,,,,2015-05-07T08:39:52,true,2,,30,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,4.877312,47.177047,0.93,housenumber,30 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00030,G,30 RUE DE BEAUNE,
800184376,00013,80018437600013,O,2004-02-11,,,,2014-02-06T08:35:20,true,1,ASSOCIATION ROULE MA POULE,,,RUE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2004-02-11,A,,,,,94.99Z,NAFRev2,N,4.878371,47.177987,0.93,street,Rue de la Folie 21220 L'Étang-Vergy,21254_0018,G,RUE DE LA FOLIE,
801992181,00017,80199218100017,O,2014-03-03,,,,2014-04-29T11:17:31,true,1,,10,,RUE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,94.99Z,NAFRev2,N,4.879237,47.177597,0.93,housenumber,10 Rue de la Folie 21220 L'Étang-Vergy,21254_0018_00010,G,10 RUE DE LA FOLIE,
804730612,00012,80473061200012,O,2014-09-01,,,,2018-03-30T03:46:41,true,2,,6,,RUE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.19Z,NAFRev2,N,4.87876,47.177768,0.93,housenumber,6 Rue de la Folie 21220 L'Étang-Vergy,21254_0018_00006,G,6 RUE DE LA FOLIE,
813203783,00010,81320378300010,O,1994-09-06,,,,2015-08-26T16:00:52,true,1,,,,,L'ETANG VERGY,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,1994-09-06,A,,,,,93.29Z,NAFRev2,N,4.877754,47.176559,0.93,municipality,L'Étang-Vergy,21254,G,L ETANG VERGY,
814221511,00029,81422151100029,O,2018-02-15,,,,2018-02-19T03:34:43,true,1,,18,,RUE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,86.90F,NAFRev2,N,4.878496,47.175983,0.93,housenumber,18 Rue de la Folie 21220 L'Étang-Vergy,21254_0018_00018,G,18 RUE DE LA FOLIE,
818467631,00011,81846763100011,O,2016-02-01,,,,2019-01-22T04:27:53,false,2,,3,,,CHEM DES JARDINS,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,AUX AMOUREUSES,46.34Z,NAFRev2,N,4.878982,47.177107,0.84,housenumber,3 Chemin des Jardins 21220 L'Étang-Vergy,21254_0023_00003,G,3 CHEMIN DES JARDINS,
823047477,00018,82304747700018,O,2016-11-01,,,,2019-11-01T03:56:10,true,2,,12,,,GRANDE RUE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,AU PASSE RECOMPOSE,47.89Z,NAFRev2,N,4.879073,47.179244,0.93,housenumber,12 Grande Rue 21220 L'Étang-Vergy,21254_0020_00012,G,12 GRANDE RUE,
829085463,00018,82908546300018,O,2017-05-01,,,,2019-01-07T11:33:27,false,2,,35,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,AU GRE DU PLAISIR,23.41Z,NAFRev2,N,4.876138,47.17563,0.93,housenumber,35 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00035,G,35 RUE DE BEAUNE,
830298220,00013,83029822000013,O,2017-06-01,,,4399CZ,2017-10-18T04:02:47,false,2,,16,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,REGIS MULTI SERVICES,43.99C,NAFRev2,N,4.877681,47.177333,0.93,housenumber,16 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00016,G,16 RUE DE BEAUNE,
831995402,00011,83199540200011,O,2017-09-07,,,,2019-04-24T03:52:31,true,2,,18,,RUE,DE LA FOLIE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,42.99Z,NAFRev2,O,4.878496,47.175983,0.93,housenumber,18 Rue de la Folie 21220 L'Étang-Vergy,21254_0018_00018,G,18 RUE DE LA FOLIE,
834917510,00010,83491751000010,O,2018-01-20,,,,2018-01-26T04:19:40,true,1,,9,,RUE,DE BEVY,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2018-01-20,A,BFC COMMUNICATION,,,BFC COMMUNICATION,73.11Z,NAFRev2,N,4.877711,47.178429,0.93,housenumber,9 Rue de Bévy 21220 L'Étang-Vergy,21254_0010_00009,G,9 RUE DE BEVY,
838133064,00017,83813306400017,O,2018-03-07,,,,2018-03-14T03:49:43,true,1,,41,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,4.87602,47.174443,0.93,housenumber,41 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00041,G,41 RUE DE BEAUNE,
843616277,00029,84361627700029,O,2018-10-18,,,,2020-07-23T10:29:44,false,2,,39,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,COMBE SAINT JEAN,46.34Z,NAFRev2,N,4.875517,47.174719,0.93,housenumber,39 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00039,G,39 RUE DE BEAUNE,
844327536,00018,84432753600018,O,2019-01-02,,,4399CZ,2018-12-04T10:39:41,true,1,,2,,IMP,DU BIEF,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,THOMAS MACONNERIE,43.99C,NAFRev2,N,4.878905,47.177493,0.8,housenumber,2 Impasse du Bief 21220 L'Étang-Vergy,21254_0012_00002,G,2 IMPASSE DU BIEF,
849884606,00013,84988460600013,O,2019-05-01,,,,2019-04-10T03:52:26,true,1,,17,,RUE,DE BEAUNE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,4.877783,47.177524,0.93,housenumber,17 Rue de Beaune 21220 L'Étang-Vergy,21254_0005_00017,G,17 RUE DE BEAUNE,
880054150,00011,88005415000011,O,2019-01-01,,,,2019-12-24T03:43:00,true,1,,,,RTE,DE CURTIL,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.938294,47.4735539,0.76,poi.track,Route Forestiere de Malte (Chemin) Curtil-Saint-Seine,https://osm.org/way/398932376,G,,
880406632,00013,88040663200013,O,2020-01-01,,,,2020-01-09T03:44:14,true,1,,4,,RUE,DE REULLE,21220,L'ETANG-VERGY,,,21254,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.90B,NAFRev2,N,4.880158,47.180097,0.93,housenumber,4 Rue de Reulle 21220 L'Étang-Vergy,21254_0028_00004,G,4 RUE DE REULLE,