id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355554,2021-01-04,000001,Vente,513000,299,,RUE DU COQUILLON,0080,26170,26063,Buis-les-Baronnies,26,,,26063000AD0127,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,510,5.27047,44.278359
2021-355554,2021-01-04,000001,Vente,513000,299,,RUE DU COQUILLON,0080,26170,26063,Buis-les-Baronnies,26,,,26063000AD0127,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,1000,5.27047,44.278359
2021-355554,2021-01-04,000001,Vente,513000,,,JONCHIER,B059,26170,26063,Buis-les-Baronnies,26,,,26063000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.270693,44.27867
2021-355568,2021-01-05,000001,Vente,180000,18,T,RUE DES MICHELETS,0380,26170,26063,Buis-les-Baronnies,26,,,26063000AK0324,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,332,5.275678,44.275271
2021-355572,2021-01-05,000001,Vente,200000,29,,GR GRANDE RUE,0200,26170,26063,Buis-les-Baronnies,26,,,26063000AK0124,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.27391,44.275289
2021-355572,2021-01-05,000001,Vente,200000,29,,GR GRANDE RUE,0200,26170,26063,Buis-les-Baronnies,26,,,26063000AK0124,,,10,,11,,2,,4,,8,,5,2,Appartement,92,4,,,,,,5.27391,44.275289
2021-355715,2021-02-03,000001,Vente,10000,,,FONT GUENIBEAU,B039,26170,26063,Buis-les-Baronnies,26,,,260630000B0556,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3130,5.287003,44.286864
2021-355997,2021-01-13,000001,Vente,118280,97,,AV DE RIEUCHAUD,0528,26170,26063,Buis-les-Baronnies,26,,,26063000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.277809,44.274921
2021-355997,2021-01-13,000001,Vente,118280,97,,AV DE RIEUCHAUD,0528,26170,26063,Buis-les-Baronnies,26,,,26063000AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,2018,5.277809,44.274921
2021-356087,2021-01-25,000001,Vente,160000,5,,RUE DU PUITS COMMUNAL,0478,26170,26063,Buis-les-Baronnies,26,,,26063000AK0162,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,91,5.274192,44.275464
2021-356087,2021-01-25,000001,Vente,160000,5,,RUE DU PUITS COMMUNAL,0478,26170,26063,Buis-les-Baronnies,26,,,26063000AK0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,91,5.274192,44.275464
2021-356254,2021-01-22,000001,Vente,170000,18,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0266,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,68,5.274895,44.275275
2021-356620,2021-02-19,000001,Vente,81000,2,,BD GEORGES CLEMENCEAU,0190,26170,26063,Buis-les-Baronnies,26,,,26063000AK0038,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,19,5.272224,44.275841
2021-356806,2021-02-05,000001,Vente,118050,3,,RUE DES MICHELETS,0380,26170,26063,Buis-les-Baronnies,26,,,26063000AK0349,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,36,5.275108,44.274951
2021-356807,2021-02-09,000001,Vente,119000,10,,AV BOISSY D ANGLAS,0050,26170,26063,Buis-les-Baronnies,26,,,26063000AL0121,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,152,5.271411,44.274979
2021-357007,2021-02-25,000001,Vente,10000,22,,BD GEORGES CLEMENCEAU,0190,26170,26063,Buis-les-Baronnies,26,,,26063000AK0013,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,27,5.272996,44.276356
2021-357437,2021-03-06,000001,Vente,94000,49,,CHEM DU COL D OS,0072,26170,26063,Buis-les-Baronnies,26,,,26063000AL0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.270351,44.274791
2021-357437,2021-03-06,000001,Vente,94000,49,,CHEM DU COL D OS,0072,26170,26063,Buis-les-Baronnies,26,,,26063000AL0265,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,249,5.270351,44.274791
2021-357437,2021-03-06,000001,Vente,94000,49,,CHEM DU COL D OS,0072,26170,26063,Buis-les-Baronnies,26,,,26063000AL0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.270351,44.274791
2021-357437,2021-03-06,000001,Vente,94000,49,,CHEM DU COL D OS,0072,26170,26063,Buis-les-Baronnies,26,,,26063000AL0265,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,249,5.270351,44.274791
2021-357437,2021-03-06,000001,Vente,94000,49,,CHEM DU COL D OS,0072,26170,26063,Buis-les-Baronnies,26,,,26063000AL0265,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,249,5.270351,44.274791
2021-357440,2021-03-01,000001,Vente,295850,6135,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000I1645,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,1571,5.255716,44.272467
2021-357440,2021-03-01,000001,Vente,295850,6135,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000I1645,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,5.255716,44.272467
2021-357440,2021-03-01,000001,Vente,295850,,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000I1647,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,323,5.255336,44.272179
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,165,5.274395,44.275271
2021-357443,2021-03-10,000001,Vente,318000,7,,RUE NOTRE DAME LA BRUNE,0405,26170,26063,Buis-les-Baronnies,26,,,26063000AK0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,165,5.274395,44.275271
2021-358586,2021-03-26,000001,Vente,435400,5000,,VILLECROZE EST,B118,26170,26063,Buis-les-Baronnies,26,,,26063000AM0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,5.270063,44.273343
2021-358586,2021-03-26,000001,Vente,435400,5000,,VILLECROZE EST,B118,26170,26063,Buis-les-Baronnies,26,,,26063000AM0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,5.270063,44.273343
2021-358586,2021-03-26,000001,Vente,435400,5000,,VILLECROZE EST,B118,26170,26063,Buis-les-Baronnies,26,,,26063000AM0266,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,486,5.270063,44.273343
2021-358586,2021-03-26,000001,Vente,435400,,,VILLECROZE EST,B118,26170,26063,Buis-les-Baronnies,26,,,26063000AM0267,,,,,,,,,,,,,0,,,,,S,sols,,,930,5.270157,44.273311
2021-358866,2021-04-14,000001,Vente,18000,,,COL DOS,B025,26170,26063,Buis-les-Baronnies,26,,,260630000I0137,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2385,5.262853,44.279844
2021-358866,2021-04-14,000001,Vente,18000,,,COL DOS,B025,26170,26063,Buis-les-Baronnies,26,,,260630000I0138,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5620,5.263235,44.279634
2021-359099,2021-04-24,000001,Vente,378370,212,,RUE DU COQUILLON,0080,26170,26063,Buis-les-Baronnies,26,,,26063000AE0004,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,485,5.271865,44.277871
2021-360337,2021-05-14,000001,Vente,20000,,,LAPALUN,B060,26170,26063,Buis-les-Baronnies,26,,,26063000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.263207,44.263419
2021-360345,2021-05-21,000001,Vente,140000,,,JALINIER,B055,26170,26063,Buis-les-Baronnies,26,,,26063000AI0061,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,118,5.276331,44.275023
2021-360345,2021-05-21,000001,Vente,140000,71,,AV DE RIEUCHAUD,0528,26170,26063,Buis-les-Baronnies,26,,,26063000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,989,5.27732,44.275146
2021-360363,2021-05-21,000001,Vente,175000,,,BASSES VILLECROZES,B010,26170,26063,Buis-les-Baronnies,26,,,26063000AN0028,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,45,5.264195,44.270907
2021-360363,2021-05-21,000001,Vente,175000,458,A,AV GENERAL DE GAULLE,0189,26170,26063,Buis-les-Baronnies,26,,,26063000AN0031,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,987,5.264528,44.270747
2021-360363,2021-05-21,000001,Vente,175000,458,B,AV GENERAL DE GAULLE,0189,26170,26063,Buis-les-Baronnies,26,,,26063000AN0033,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.264952,44.270611
2021-360624,2021-06-18,000001,Vente,100000,8,,RUE DU MALGARNI,0368,26170,26063,Buis-les-Baronnies,26,,,26063000AK0450,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,153,5.272745,44.274835
2021-360948,2021-06-10,000001,Vente,152560,40,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0311,,,2,93.77,3,,4,,,,,,3,1,Maison,90,3,,,,,,5.275741,44.275962
2021-362059,2021-07-09,000001,Vente,59500,5,,PL DE VERDUN,0617,26170,26063,Buis-les-Baronnies,26,,,26063000AK0319,,,5,,8,27.43,,,,,,,2,2,Appartement,38,2,,,,,,5.276124,44.275746
2021-362119,2021-07-05,000001,Vente,85000,2,,RUE DES QUATRE CANTONS,0485,26170,26063,Buis-les-Baronnies,26,,,26063000AK0155,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,43,5.274039,44.275573
2021-362159,2021-07-22,000001,Vente,20000,1,,RUE COQUIERE,0079,26170,26063,Buis-les-Baronnies,26,,,26063000AK0411,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,162,5.273712,44.275004
2021-362226,2021-06-23,000002,Vente,331800,172,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0255,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,5.284001,44.28013
2021-362226,2021-06-23,000002,Vente,331800,172,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.284001,44.28013
2021-362226,2021-06-23,000002,Vente,331800,172,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0255,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,5.284001,44.28013
2021-362396,2021-07-06,000001,Vente,235000,5000,,BASSES VILLECROZES,B010,26170,26063,Buis-les-Baronnies,26,,,26063000AN0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,5.265557,44.270186
2021-362396,2021-07-06,000001,Vente,235000,5000,,BASSES VILLECROZES,B010,26170,26063,Buis-les-Baronnies,26,,,26063000AN0247,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,559,5.265557,44.270186
2021-362459,2021-06-24,000001,Vente,90000,,,GUILHOTTE,B050,26170,26063,Buis-les-Baronnies,26,,,26063000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.275664,44.278412
2021-362459,2021-06-24,000001,Vente,90000,5,,IMP SAINT JEROME,0545,26170,26063,Buis-les-Baronnies,26,,,26063000AE0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,398,5.275556,44.278353
2021-362550,2021-07-09,000001,Vente,379100,5000,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0211,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,844,5.284233,44.280464
2021-362550,2021-07-09,000001,Vente,379100,5000,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,5.284233,44.280464
2021-362550,2021-07-09,000001,Vente,379100,5000,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,5.284233,44.280464
2021-362585,2021-07-13,000001,Vente,250000,1,,IMP DES LAVANDES,0340,26170,26063,Buis-les-Baronnies,26,,,26063000AH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.281156,44.278665
2021-362585,2021-07-13,000001,Vente,250000,1,,IMP DES LAVANDES,0340,26170,26063,Buis-les-Baronnies,26,,,26063000AH0012,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,511,5.281156,44.278665
2021-362587,2021-07-09,000001,Vente,130000,,,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.268794,44.273925
2021-362587,2021-07-09,000001,Vente,130000,,,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0272,,,,,,,,,,,,,0,,,,,T,terres,,,637,5.268238,44.273868
2021-362652,2021-07-19,000001,Vente,45000,62,,RUE DU MALGARNI,0368,26170,26063,Buis-les-Baronnies,26,,,26063000AK0474,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,36,5.274231,44.274532
2021-362653,2021-07-21,000001,Vente,46000,6,,BD MICHEL EYSSERIC,0378,26170,26063,Buis-les-Baronnies,26,,,26063000AK0061,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,27,5.272498,44.275206
2021-362659,2021-07-16,000001,Vente,244750,2,,AV DU PONT NEUF,0471,26170,26063,Buis-les-Baronnies,26,,,26063000AE0267,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.28131,44.280398
2021-362659,2021-07-16,000001,Vente,244750,,,PONT NEUF,B081,26170,26063,Buis-les-Baronnies,26,,,26063000AE0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,5.281177,44.280321
2021-362659,2021-07-16,000001,Vente,244750,2,,AV DU PONT NEUF,0471,26170,26063,Buis-les-Baronnies,26,,,26063000AE0274,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,344,5.281148,44.280413
2021-362659,2021-07-16,000001,Vente,244750,48,,CHE DU MENON,0375,26170,26063,Buis-les-Baronnies,26,,,26063000AE0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,5.281314,44.280354
2021-362692,2021-07-16,000001,Vente,126000,26,,RUE DU MALGARNI,0368,26170,26063,Buis-les-Baronnies,26,,,26063000AK0458,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,32,5.27328,44.274693
2021-362692,2021-07-16,000001,Vente,126000,26,,BD GABRIEL VERDET,0185,26170,26063,Buis-les-Baronnies,26,,,26063000AK0491,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.273193,44.274581
2021-363011,2021-07-15,000001,Vente,185000,25,,AV BOISSY D ANGLAS,0050,26170,26063,Buis-les-Baronnies,26,,,26063000AM0062,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,143,5.271131,44.274423
2021-363236,2021-07-26,000001,Vente,38000,1,,LOT ZONE D ACTIVITE DE LAPALUN,A005,26170,26063,Buis-les-Baronnies,26,,,26063000AO0101,,,6,39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,5.261933,44.263812
2021-363605,2021-08-02,000001,Vente,430000,,,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0034,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,700,5.265705,44.27388
2021-363605,2021-08-02,000001,Vente,430000,5768,B,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1287,5.265643,44.273603
2021-363605,2021-08-02,000001,Vente,430000,5768,B,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1287,5.265643,44.273603
2021-363605,2021-08-02,000001,Vente,430000,5768,B,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0246,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1287,5.265643,44.273603
2021-363605,2021-08-02,000001,Vente,430000,5768,B,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2496,5.265643,44.273603
2021-363605,2021-08-02,000001,Vente,430000,5768,B,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2496,5.265643,44.273603
2021-363605,2021-08-02,000001,Vente,430000,5768,B,GRAND CHEMIN,B046,26170,26063,Buis-les-Baronnies,26,,,26063000AL0246,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,2496,5.265643,44.273603
2021-363718,2021-08-13,000001,Vente,126400,6156,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0717,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,5.269884,44.262335
2021-363718,2021-08-13,000001,Vente,126400,6156,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0717,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,PATIS,Patis,7030,5.269884,44.262335
2021-363718,2021-08-13,000001,Vente,126400,,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0719,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,17990,5.27008,44.263228
2021-363718,2021-08-13,000001,Vente,126400,,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0920,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1070,5.270507,44.262237
2021-363904,2021-08-06,000001,Vente,200000,2,,RUE FREDERIC MISTRAL,0168,26170,26063,Buis-les-Baronnies,26,,,26063000AB0026,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,471,5.281965,44.281157
2021-364688,2021-09-06,000001,Vente,480000,147,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0209,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1384,5.283913,44.280605
2021-364688,2021-09-06,000001,Vente,480000,147,,AV JOSEPH FORTUNE LAYRAUD,0257,26170,26063,Buis-les-Baronnies,26,,,26063000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1384,5.283913,44.280605
2021-364716,2021-08-31,000001,Vente,132000,1,,IMP DES PLATANES,0468,26170,26063,Buis-les-Baronnies,26,,,26063000AE0178,,,2,64.13,3,,,,,,,,2,2,Appartement,68,3,,,,,,5.277294,44.278049
2021-364815,2021-08-30,000001,Vente,58000,14,,RUE DU PAROIR,0455,26170,26063,Buis-les-Baronnies,26,,,26063000AK0130,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,62,5.274013,44.275425
2021-364817,2021-09-03,000001,Vente,65000,,,L ECLUSE,B033,26170,26063,Buis-les-Baronnies,26,,,260630000C0473,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,151,5.274837,44.287246
2021-364817,2021-09-03,000001,Vente,65000,,,L ECLUSE,B033,26170,26063,Buis-les-Baronnies,26,,,260630000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.274793,44.287484
2021-364817,2021-09-03,000001,Vente,65000,,,L ECLUSE,B033,26170,26063,Buis-les-Baronnies,26,,,260630000C0943,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,705,5.274811,44.287439
2021-364819,2021-09-08,000001,Vente,323500,370,B,CHEM DES VILLECROZES,0620,26170,26063,Buis-les-Baronnies,26,,,26063000AN0235,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,702,5.266655,44.270191
2021-364822,2021-09-02,000001,Vente,4000,,,L ECLUSE OU GUILHOTTE,B034,26170,26063,Buis-les-Baronnies,26,,,26063000AC0023,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1474,5.281129,44.284013
2021-365772,2021-10-11,000001,Vente,55677,290,,CHEM DES VILLECROZES,0620,26170,26063,Buis-les-Baronnies,26,,,26063000AM0265,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.267493,44.269988
2021-366046,2021-10-01,000001,Vente,513000,200,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,630,5.268918,44.276698
2021-366046,2021-10-01,000001,Vente,513000,200,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0084,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,5.268918,44.276698
2021-366046,2021-10-01,000001,Vente,513000,200,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.268918,44.276698
2021-366046,2021-10-01,000001,Vente,513000,200,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0084,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,630,5.268918,44.276698
2021-366046,2021-10-01,000001,Vente,513000,230,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0222,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,414,5.268979,44.276933
2021-366057,2021-09-30,000001,Vente,1000,,,GRAND ADRET ET LA JUSTICE,B045,26170,26063,Buis-les-Baronnies,26,,,260630000I0567,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,5.261545,44.273044
2021-366115,2021-10-05,000001,Vente,152000,129,,CHE DU MENON,0375,26170,26063,Buis-les-Baronnies,26,,,26063000AB0161,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,365,5.281673,44.279522
2021-366126,2021-10-11,000001,Vente,236370,77,,RTE DE PROPIAC,0470,26170,26063,Buis-les-Baronnies,26,,,26063000AN0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.26221,44.268784
2021-366126,2021-10-11,000001,Vente,236370,,,GRAND ADRET ET LA JUSTICE,B045,26170,26063,Buis-les-Baronnies,26,,,26063000AN0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,1782,5.261919,44.268485
2021-366133,2021-10-04,000001,Vente,230000,230,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0221,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,OLIVE,Oliveraie ou oliviers,292,5.268661,44.277012
2021-366133,2021-10-04,000001,Vente,230000,230,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0221,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1093,5.268661,44.277012
2021-366133,2021-10-04,000001,Vente,230000,230,,CHE DE LA GLACIERE,0196,26170,26063,Buis-les-Baronnies,26,,,26063000AL0221,,,,,,,,,,,,,0,1,Maison,74,4,L,landes,PATIS,Patis,1359,5.268661,44.277012
2021-366151,2021-10-12,000001,Vente,100000,,,COMBE CHABAUD,B027,26170,26063,Buis-les-Baronnies,26,,,260630000I0640,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4150,5.261054,44.276744
2021-366151,2021-10-12,000001,Vente,100000,,,COMBE CHABAUD,B027,26170,26063,Buis-les-Baronnies,26,,,260630000I0641,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3040,5.261924,44.276385
2021-366151,2021-10-12,000001,Vente,100000,,,COMBE CHABAUD,B027,26170,26063,Buis-les-Baronnies,26,,,260630000I0642,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1200,5.26177,44.275951
2021-366151,2021-10-12,000001,Vente,100000,,,COMBE CHABAUD,B027,26170,26063,Buis-les-Baronnies,26,,,260630000I0644,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3570,5.26128,44.276082
2021-366202,2021-10-13,000001,Vente,3000,,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000H0354,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,940,5.253471,44.272633
2021-366202,2021-10-13,000001,Vente,3000,,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000H0355,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2380,5.253895,44.272899
2021-366202,2021-10-13,000001,Vente,3000,,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000H0356,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,100,5.254051,44.273143
2021-366202,2021-10-13,000001,Vente,3000,,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000H0374,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2120,5.253072,44.27164
2021-366202,2021-10-13,000001,Vente,3000,,,RIEUX DE LAVAL,B089,26170,26063,Buis-les-Baronnies,26,,,260630000H0375,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4160,5.253554,44.272254
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0792,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1680,5.284382,44.260229
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0793,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1800,5.284841,44.260707
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0795,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,5.28567,44.259563
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0796,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5580,5.286217,44.259665
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,5.28666,44.260117
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0810,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,800,5.286265,44.25919
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0811,,,,,,,,,,,,,0,,,,,T,terres,,,10830,5.285312,44.258647
2021-366368,2021-10-18,000001,Vente,6000,,,LA BOUSCAUDE OU PRAYON,B016,26170,26063,Buis-les-Baronnies,26,,,260630000E0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,5.284853,44.258014
2021-366899,2021-10-25,000001,Vente,75000,,,LES PIALATS,B073,26170,26063,Buis-les-Baronnies,26,,,260630000C0229,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4295,5.268211,44.285455