id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377166,2019-01-25,000001,Vente,100000,5147,,LES PLANTIERS,B082,30122,30198,Les Plantiers,30,,,301980000C1084,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,818,3.719881,44.11894
2019-377166,2019-01-25,000001,Vente,100000,,,LES PLANTIERS,B082,30122,30198,Les Plantiers,30,,,301980000C1085,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.719727,44.118645
2019-377166,2019-01-25,000001,Vente,100000,,,LES PLANTIERS,B082,30122,30198,Les Plantiers,30,,,301980000C1090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,196,3.719639,44.118397
2019-377410,2019-02-15,000001,Vente,8824.9,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,294,3.725366,44.107856
2019-377410,2019-02-15,000001,Vente,8824.9,,,LES CLAPS,B040,30122,30198,Les Plantiers,30,,,301980000D0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4755,3.725408,44.097406
2019-377410,2019-02-15,000001,Vente,8824.9,,,LES CLAPS,B040,30122,30198,Les Plantiers,30,,,301980000D0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1828,3.724434,44.09747
2019-377410,2019-02-15,000001,Vente,8824.9,,,BEAUME,B015,30122,30198,Les Plantiers,30,,,301980000D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3057,3.725313,44.099756
2019-377410,2019-02-15,000001,Vente,8824.9,,,BEAUME,B015,30122,30198,Les Plantiers,30,,,301980000D0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,3.72291,44.101268
2019-377410,2019-02-15,000001,Vente,8824.9,,,BEAUME,B015,30122,30198,Les Plantiers,30,,,301980000D0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8764,3.722453,44.102078
2019-377410,2019-02-15,000001,Vente,8824.9,,,BEAUME,B015,30122,30198,Les Plantiers,30,,,301980000D0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5588,3.721154,44.102321
2019-377410,2019-02-15,000001,Vente,8824.9,,,BEAUME,B015,30122,30198,Les Plantiers,30,,,301980000D0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7042,3.721388,44.101758
2019-377410,2019-02-15,000001,Vente,8824.9,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3147,3.720601,44.102726
2019-377410,2019-02-15,000001,Vente,8824.9,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16682,3.725368,44.104722
2019-377410,2019-02-15,000001,Vente,8824.9,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0838,,,,,,,,,,,,,0,,,,,L,landes,,,158,3.72606,44.1069
2019-377410,2019-02-15,000001,Vente,8824.9,,,LES LIQUIERES,B069,30122,30198,Les Plantiers,30,,,301980000D1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25620,3.716657,44.103714
2019-377410,2019-02-15,000001,Vente,8824.9,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D1614,,,,,,,,,,,,,0,,,,,L,landes,,,7609,3.719607,44.103103
2019-377410,2019-02-15,000001,Vente,8824.9,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D1615,,,,,,,,,,,,,0,,,,,L,landes,,,189,3.719033,44.103513
2019-377410,2019-02-15,000001,Vente,8824.9,,,SOURDOL,B095,30122,30198,Les Plantiers,30,,,301980000D1705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38582,3.727507,44.1058
2019-379078,2019-04-18,000001,Vente,100000,,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0268,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3500,3.712645,44.123819
2019-379078,2019-04-18,000001,Vente,100000,,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0274,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10487,3.713247,44.124441
2019-379078,2019-04-18,000001,Vente,100000,,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,2221,3.712341,44.125242
2019-379078,2019-04-18,000001,Vente,100000,,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,1805,3.712352,44.124726
2019-379078,2019-04-18,000001,Vente,100000,124,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0279,,,,,,,,,,,,,0,2,Appartement,147,6,S,sols,,,1448,3.712451,44.125218
2019-379078,2019-04-18,000001,Vente,100000,124,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0279,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1448,3.712451,44.125218
2019-379078,2019-04-18,000001,Vente,100000,124,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0279,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1448,3.712451,44.125218
2019-379078,2019-04-18,000001,Vente,100000,,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.71188,44.12452
2019-379078,2019-04-18,000001,Vente,100000,,,SAINT MARCEL,B091,30122,30198,Les Plantiers,30,,,301980000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.711951,44.124978
2019-380910,2019-05-29,000001,Vente,131210,,,FAVEYROLLES,B056,30122,30198,Les Plantiers,30,,,301980000B0599,,,,,,,,,,,,,0,,,,,L,landes,,,78,3.688115,44.109747
2019-380910,2019-05-29,000001,Vente,131210,,,FAVEYROLLES,B056,30122,30198,Les Plantiers,30,,,301980000B0600,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.688204,44.109696
2019-380910,2019-05-29,000001,Vente,131210,,,FAVEYROLLES,B056,30122,30198,Les Plantiers,30,,,301980000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.68671,44.109038
2019-380910,2019-05-29,000001,Vente,131210,,,FAVEYROLLES,B056,30122,30198,Les Plantiers,30,,,301980000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.686408,44.109188
2019-380910,2019-05-29,000001,Vente,131210,96,,FAVEYROLLES,B056,30122,30198,Les Plantiers,30,,,301980000B0666,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,305,3.686805,44.109131
2019-382740,2019-08-09,000001,Vente,115310,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0789,,,,,,,,,,,,,0,,,,,L,landes,,,388,3.725295,44.106366
2019-382740,2019-08-09,000001,Vente,115310,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0829,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,141,3.725411,44.106686
2019-382740,2019-08-09,000001,Vente,115310,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,561,3.725504,44.1068
2019-382740,2019-08-09,000001,Vente,115310,32,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0832,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,198,3.72537,44.1069
2019-382740,2019-08-09,000001,Vente,115310,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0836,,,,,,,,,,,,,0,,,,,L,landes,,,122,3.725501,44.106953
2019-382740,2019-08-09,000001,Vente,115310,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0839,,,,,,,,,,,,,0,,,,,L,landes,,,2692,3.72581,44.106505
2019-382740,2019-08-09,000001,Vente,115310,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D1618,,,,,,,,,,,,,0,,,,,L,landes,,,2101,3.724959,44.106597
2019-382969,2019-08-29,000001,Vente,85000,5154,,CABRIERES,B028,30122,30198,Les Plantiers,30,,,301980000C0614,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,572,3.754313,44.125002
2019-382969,2019-08-29,000001,Vente,85000,5154,,CABRIERES,B028,30122,30198,Les Plantiers,30,,,301980000C0614,,,,,,,,,,,,,0,1,Maison,40,3,L,landes,PATUR,Pâture plantée,1200,3.754313,44.125002
2019-382969,2019-08-29,000001,Vente,85000,,,CABRIERES,B028,30122,30198,Les Plantiers,30,,,301980000C0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3158,3.754271,44.125283
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,1347,3.726767,44.107072
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1799,3.727193,44.107238
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,1077,3.726751,44.107442
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0044,,,,,,,,,,,,,0,,,,,L,landes,,,158,3.726913,44.107444
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,3.72713,44.107656
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0046,,,,,,,,,,,,,0,,,,,L,landes,,,597,3.727662,44.107557
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0047,,,,,,,,,,,,,0,,,,,L,landes,,,3538,3.728043,44.108117
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8605,3.72801,44.108371
2019-383046,2019-08-29,000002,Echange,5000,,,L AUTRE,B011,30122,30198,Les Plantiers,30,,,301980000D0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2276,3.727021,44.109061
2019-383046,2019-08-29,000002,Echange,5000,,,SOURDOL,B095,30122,30198,Les Plantiers,30,,,301980000D1797,,,,,,,,,,,,,0,,,,,L,landes,,,1869,3.729561,44.105892
2019-383046,2019-08-29,000002,Echange,5000,,,L ARJALOUX,B006,30122,30198,Les Plantiers,30,,,301980000D1799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2911,3.729973,44.106258
2019-383516,2019-09-27,000001,Vente,18000,156,,BOURGNOLLE,B025,30122,30198,Les Plantiers,30,,,301980000C0533,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,65,3.756745,44.126411
2019-383630,2019-09-26,000001,Vente,50000,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,337,3.724613,44.107393
2019-383630,2019-09-26,000001,Vente,50000,34,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0827,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,509,3.724491,44.107311
2019-383630,2019-09-26,000001,Vente,50000,34,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D0827,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,509,3.724491,44.107311
2019-383630,2019-09-26,000001,Vente,50000,,,LE SOULIER,B094,30122,30198,Les Plantiers,30,,,301980000D1619,,,,,,,,,,,,,0,,,,,L,landes,,,10,3.724844,44.107256
2019-384398,2019-10-15,000001,Vente,4000,,,BOURGNOLLE,B025,30122,30198,Les Plantiers,30,,,301980000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,624,3.754935,44.125859
2019-386402,2019-12-18,000001,Vente,9000,,,BOURGNOLLE,B025,30122,30198,Les Plantiers,30,,,301980000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,2297,3.757596,44.125429
2019-386402,2019-12-18,000001,Vente,9000,,,BOURGNOLLE,B025,30122,30198,Les Plantiers,30,,,301980000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.75845,44.125828
2019-386402,2019-12-18,000001,Vente,9000,,,BOURGNOLLE,B025,30122,30198,Les Plantiers,30,,,301980000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,3815,3.758196,44.125481
