id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720615,2019-01-18,000002,Vente,23000,,,MARANSIN,B117,47250,47285,Samazan,47,,,47285000ZM0137,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.10116,44.426672
2019-720615,2019-01-18,000002,Vente,23000,,,MARANSIN,B117,47250,47285,Samazan,47,,,47285000ZM0139,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.100921,44.426631
2019-720615,2019-01-18,000002,Vente,23000,,,MARANSIN,B117,47250,47285,Samazan,47,,,47285000ZM0140,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.100801,44.426487
2019-720868,2019-02-27,000001,Vente,125000,150,,CHE DE BARBENEGRE,0043,47250,47285,Samazan,47,,,47285000ZR0086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1480,0.098736,44.440604
2019-720870,2019-02-22,000001,Vente,92592,210,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0034,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,200,0.115171,44.431211
2019-720870,2019-02-22,000001,Vente,92592,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.115225,44.43102
2019-720870,2019-02-22,000001,Vente,92592,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0159,,,,,,,,,,,,,0,,,,,T,terres,,,1587,0.115225,44.43102
2019-720904,2019-03-15,000002,Vente,38000,,,DEDIEU,B066,47250,47285,Samazan,47,,,47285000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,2907,0.109064,44.45116
2019-720904,2019-03-15,000002,Vente,38000,,,DEDIEU,B066,47250,47285,Samazan,47,,,47285000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,5031,0.109397,44.451819
2019-720957,2019-03-06,000002,Vente,50,,,AU BOURG,B033,47250,47285,Samazan,47,,,472850000D0931,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.111388,44.433088
2019-721009,2019-04-05,000001,Vente,95000,,,FAGET,B071,47250,47285,Samazan,47,,,47285000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,66130,0.085888,44.440849
2019-721009,2019-04-05,000001,Vente,95000,,,FAGET,B071,47250,47285,Samazan,47,,,47285000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,12700,0.087539,44.445177
2019-721009,2019-04-05,000001,Vente,95000,,,FAGET,B071,47250,47285,Samazan,47,,,47285000ZR0060,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.087207,44.445652
2019-721009,2019-04-05,000001,Vente,95000,,,FAGET,B071,47250,47285,Samazan,47,,,47285000ZR0060,,,,,,,,,,,,,0,,,,,T,terres,,,2856,0.087207,44.445652
2019-721009,2019-04-05,000001,Vente,95000,,,FAGET,B071,47250,47285,Samazan,47,,,47285000ZR0060,,,,,,,,,,,,,0,,,,,T,terres,,,1774,0.087207,44.445652
2019-721009,2019-04-05,000001,Vente,95000,,,FAGET,B071,47250,47285,Samazan,47,,,47285000ZR0095,,,,,,,,,,,,,0,,,,,T,terres,,,79950,0.086754,44.443076
2019-721010,2019-04-05,000001,Vente,70500,,,REY,B154,47250,47285,Samazan,47,,,47285000ZO0057,,,,,,,,,,,,,0,,,,,P,prés,,,4131,0.092764,44.437902
2019-721010,2019-04-05,000001,Vente,70500,,,REY,B154,47250,47285,Samazan,47,,,47285000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,15694,0.092764,44.437902
2019-721010,2019-04-05,000001,Vente,70500,,,REY,B154,47250,47285,Samazan,47,,,47285000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.09523,44.438315
2019-721010,2019-04-05,000001,Vente,70500,,,BOIS DE RAOUI,B027,47250,47285,Samazan,47,,,47285000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,73620,0.093643,44.440731
2019-721010,2019-04-05,000001,Vente,70500,,,BOIS DE BARBENEGRE,B022,47250,47285,Samazan,47,,,47285000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,22380,0.090503,44.44153
2019-721050,2019-03-29,000002,Vente,1500,,,JEANTET,B095,47250,47285,Samazan,47,,,47285000ZM0144,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.09067,44.427647
2019-721213,2019-05-03,000001,Vente,40000,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0274,,,,,,,,,,,,,0,,,,,S,sols,,,4216,,
2019-721213,2019-05-03,000001,Vente,40000,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0274,,,,,,,,,,,,,0,,,,,T,terres,,,23444,,
2019-721214,2019-05-03,000001,Vente,56500,,,PITOU,B143,47250,47285,Samazan,47,,,47285000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,6980,0.082196,44.432185
2019-721214,2019-05-03,000001,Vente,56500,,,MADAME,B115,47250,47285,Samazan,47,,,47285000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,35620,0.081673,44.436584
2019-721214,2019-05-03,000001,Vente,56500,,,MADAME,B115,47250,47285,Samazan,47,,,47285000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,23340,0.082836,44.437472
2019-721214,2019-05-03,000001,Vente,56500,,,CATTOY,B045,47250,47285,Samazan,47,,,47285000ZP0052,,,,,,,,,,,,,0,,,,,T,terres,,,32335,0.082809,44.433649
2019-721226,2019-05-03,000001,Vente,160000,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.108449,44.430048
2019-721226,2019-05-03,000001,Vente,160000,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0139,,,,,,,,,,,,,0,,,,,T,terres,,,4706,0.108573,44.429266
2019-721226,2019-05-03,000001,Vente,160000,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0139,,,,,,,,,,,,,0,,,,,T,terres,,,9414,0.108573,44.429266
2019-721226,2019-05-03,000001,Vente,160000,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0273,,,,,,,,,,,,,0,,,,,T,terres,,,154882,0.105637,44.428073
2019-721226,2019-05-03,000001,Vente,160000,,,MADAME,B115,47250,47285,Samazan,47,,,47285000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,8260,0.083301,44.435821
2019-721226,2019-05-03,000001,Vente,160000,,,DUBOUIL,B069,47250,47285,Samazan,47,,,47285000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,32060,0.081556,44.433817
2019-721226,2019-05-03,000001,Vente,160000,,,MADAME,B115,47250,47285,Samazan,47,,,47285000ZP0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,0.079078,44.436733
2019-721226,2019-05-03,000001,Vente,160000,,,MADAME,B115,47250,47285,Samazan,47,,,47285000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,66960,0.079078,44.436733
2019-721332,2019-05-21,000001,Vente,16320,,,SALANAVE,B164,47250,47285,Samazan,47,,,47285000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,27200,0.116738,44.426066
2019-721402,2019-05-18,000001,Vente,189000,103,,RTE DE LA TUILERIE,0052,47250,47285,Samazan,47,,,47285000ZE0001,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1008,0.122631,44.43474
2019-721402,2019-05-18,000001,Vente,189000,103,,RTE DE LA TUILERIE,0052,47250,47285,Samazan,47,,,47285000ZE0001,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,3952,0.122631,44.43474
2019-721434,2019-06-14,000001,Vente,10000,,,FONTAINE DE GALET,B077,47250,47285,Samazan,47,,,47285000ZS0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,0.102536,44.454371
2019-721434,2019-06-14,000001,Vente,10000,,,FONTAINE DE GALET,B077,47250,47285,Samazan,47,,,47285000ZS0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,0.102318,44.455134
2019-721434,2019-06-14,000001,Vente,10000,,,FONTAINE DE GALET,B077,47250,47285,Samazan,47,,,47285000ZS0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14005,0.10338,44.45591
2019-721435,2019-04-27,000001,Vente,120000,344,,GARDIES,B079,47250,47285,Samazan,47,,,47285000ZH0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,402,0,S,sols,,,2940,0.125035,44.420237
2019-722091,2019-09-25,000001,Vente,1,,,COURREGES,B056,47250,47285,Samazan,47,,,47285000ZC0070,,,,,,,,,,,,,0,,,,,E,eaux,,,3080,,
2019-722091,2019-09-25,000001,Vente,1,,,COURREGES,B056,47250,47285,Samazan,47,,,47285000ZC0071,,,,,,,,,,,,,0,,,,,E,eaux,,,480,0.12503,44.439639
2019-722091,2019-09-25,000001,Vente,1,,,TUILERIE,B177,47250,47285,Samazan,47,,,47285000ZC0085,,,,,,,,,,,,,0,,,,,E,eaux,,,970,,
2019-722091,2019-09-25,000001,Vente,1,,,TUILERIE,B177,47250,47285,Samazan,47,,,47285000ZC0087,,,,,,,,,,,,,0,,,,,E,eaux,,,880,0.121799,44.440807
2019-722194,2019-09-27,000001,Vente,15000,670,,CHE DU RUISSEAU,0030,47250,47285,Samazan,47,,,47285000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.113805,44.430323
2019-722194,2019-09-27,000001,Vente,15000,670,,CHE DU RUISSEAU,0030,47250,47285,Samazan,47,,,47285000ZK0019,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.113805,44.430323
2019-722197,2019-10-02,000001,Vente,24500,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0295,,,,,,,,,,,,,0,,,,,T,terres,,,1636,0.115938,44.430756
2019-722197,2019-10-02,000001,Vente,24500,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0296,,,,,,,,,,,,,0,,,,,T,terres,,,3641,0.115911,44.430957
2019-722199,2019-10-02,000001,Vente,30000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0296,,,,,,,,,,,,,0,,,,,T,terres,,,3641,0.115911,44.430957
2019-722229,2019-10-22,000002,Vente,487684.8,,,COURREGES,B056,47250,47285,Samazan,47,,,47285000ZC0251,,,,,,,,,,,,,0,,,,,E,eaux,,,457,0.124971,44.436996
2019-722383,2019-11-16,000001,Vente,92000,202,,DAYRIES,B065,47250,47285,Samazan,47,,,47285000ZK0010,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,721,,
2019-722383,2019-11-16,000001,Vente,92000,202,,DAYRIES,B065,47250,47285,Samazan,47,,,47285000ZK0010,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2988,,
2019-722383,2019-11-16,000001,Vente,92000,202,,DAYRIES,B065,47250,47285,Samazan,47,,,47285000ZK0010,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,1731,,
2019-722478,2019-11-26,000001,Vente,27400,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0291,,,,,,,,,,,,,0,,,,,T,terres,,,1216,0.116147,44.431264
2019-722478,2019-11-26,000001,Vente,27400,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1830,0.116399,44.430675
2019-722478,2019-11-26,000001,Vente,27400,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0296,,,,,,,,,,,,,0,,,,,T,terres,,,3641,0.115911,44.430957
2019-722561,2019-11-28,000001,Vente,90840,,,METAIRIE DE LAGRANGE,B123,47250,47285,Samazan,47,,,47285000ZE0286,,,,,,,,,,,,,0,,,,,T,terres,,,3724,0.127213,44.427778
2019-722561,2019-11-28,000001,Vente,90840,,,METAIRIE DE LAGRANGE,B123,47250,47285,Samazan,47,,,47285000ZE0288,,,,,,,,,,,,,0,,,,,T,terres,,,3846,,
2019-722582,2019-12-12,000001,Vente,18850,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,24518,0.109431,44.428844
2019-722582,2019-12-12,000001,Vente,18850,,,MENDIS,B120,47250,47285,Samazan,47,,,47285000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,12842,0.109431,44.428844
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2359,0.117175,44.4312
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,0.117102,44.430895
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0289,,,,,,,,,,,,,0,,,,,T,terres,,,5961,0.118041,44.430924
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0290,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.11789,44.430728
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0291,,,,,,,,,,,,,0,,,,,T,terres,,,1216,0.116147,44.431264
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2045,0.116913,44.430639
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0296,,,,,,,,,,,,,0,,,,,T,terres,,,3641,0.115911,44.430957
2019-722636,2019-12-13,000001,Vente,70000,,,COUPS,B053,47250,47285,Samazan,47,,,47285000ZN0297,,,,,,,,,,,,,0,,,,,T,terres,,,5942,0.117718,44.430338
2019-722673,2019-12-21,000001,Vente,189100,725,,RTE RENAUD JEAN,0032,47250,47285,Samazan,47,,,47285000ZM0093,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,700,0.098328,44.42996
2019-722673,2019-12-21,000001,Vente,189100,725,,RTE RENAUD JEAN,0032,47250,47285,Samazan,47,,,47285000ZM0093,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2416,0.098328,44.42996
