siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00425,17630661100425,O,1986-05-02,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE VOISSIERES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION DE BESSE,,,,84.11Z,NAFRev2,N,2.885601,45.558135,0.63,street,Voissières 63790 Chambon-sur-Lac,63077_5ed4p5,G,VOISSIERES,
200028744,00015,20002874400015,O,2011-05-25,,,,2023-11-24T03:41:59,true,2,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2023-11-21,F,,,,,84.13Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028876,00015,20002887600015,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028884,00019,20002888400019,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028892,00012,20002889200012,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028900,00013,20002890000013,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028918,00015,20002891800015,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028926,00018,20002892600018,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028934,00012,20002893400012,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028942,00015,20002894200015,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028959,00019,20002895900019,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028967,00012,20002896700012,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028975,00015,20002897500015,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028983,00019,20002898300019,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200028991,00012,20002899100012,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200029007,00016,20002900700016,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
200029015,00019,20002901500019,O,2010-12-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
216300772,00011,21630077200011,O,1983-03-01,11,2021,,2023-11-30T10:18:29,true,4,,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
216300772,00029,21630077200029,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,5,,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DE LA SARVE,,,,85.20Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
216300772,00037,21630077200037,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE SKI,,,,49.39C,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
216300772,00045,21630077200045,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING  LES BOMBES,,,,55.30Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
216300772,00052,21630077200052,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
256300344,00015,25630034400015,O,1983-03-01,01,2021,,2023-11-30T10:19:02,true,5,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,84.11Z,NAFRev2,O,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
256301268,00015,25630126800015,O,1984-11-20,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,O,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
256301482,00012,25630148200012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
266300698,00013,26630069800013,O,1983-03-01,NN,,,2023-03-29T10:04:14,true,5,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
266305523,00018,26630552300018,O,1983-03-01,NN,,,2023-03-29T09:57:22,true,5,MAIRIE,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
301476107,00018,30147610700018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
301476107,00026,30147610700026,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,52.4Z,NAFRev1,,,,0,,,,,,
301941787,00014,30194178700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
302447651,00027,30244765100027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CHAMBON DES NEIGES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.922312,45.576124,0.62,street,Chemin des Combes 63790 Chambon-sur-Lac,63077_ykh988,G,CHEMIN DES COMBES,
304696172,00036,30469617200036,O,1990-05-01,NN,,,2021-10-27T08:15:18,true,6,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA CAVE,,,,47.11B,NAFRev2,O,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
305861767,00013,30586176700013,O,1967-01-01,NN,,1071CB,2019-11-14T14:00:50,false,5,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
305861767,00021,30586176700021,O,1987-01-01,,,,2019-11-14T14:00:50,true,3,,,,RTE,DE CHAUDEFOUR,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.897501,45.569829,0.84,street,Route de Chaudefour 63790 Chambon-sur-Lac,63077_fprn04,G,ROUTE DE CHAUDEFOUR,
306485509,00013,30648550900013,O,,,,,2019-11-14T14:00:50,true,1,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
306492190,00013,30649219000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
306667775,00010,30666777500010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.89609,45.570753,0.91,street,Rue de la Mairie 63790 Chambon-sur-Lac,63077_0dv3x1,G,RUE DE LA MAIRIE,
306667957,00014,30666795700014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.89609,45.570753,0.91,street,Rue de la Mairie 63790 Chambon-sur-Lac,63077_0dv3x1,G,RUE DE LA MAIRIE,
309188902,00022,30918890200022,O,1986-03-28,NN,,,2019-11-14T14:00:50,false,3,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1998-04-01,F,LA MOUTEROUNBLEU,,,,55.1A,NAF1993,,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
309188902,00030,30918890200030,O,1998-04-01,NN,,,2023-07-03T20:24:17,true,6,LA MOUTEROUN,,,,LE LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,55.20Z,NAFRev2,N,2.91807,45.575037,0.95,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
309877306,00055,30987730600055,O,2001-07-01,NN,,,2023-12-02T14:11:36,true,3,,,,,LA PALFICHADE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,2.863107,45.546682,0.92,street,Lieu Dit la Palfichade 63790 Chambon-sur-Lac,63077_dwmh7w,G,LIEU DIT LA PALFICHADE,
309877306,00063,30987730600063,O,2005-06-01,,,,2021-02-23T10:38:28,false,2,,,,,FERME DE LA PALFICHADE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.863107,45.546682,0.59,street,Lieu Dit la Palfichade 63790 Chambon-sur-Lac,63077_dwmh7w,G,LIEU DIT LA PALFICHADE,
310436761,00012,31043676100012,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,BRESSOULEILLE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.885972,45.578766,0.93,street,Lieu Dit Bressouleille 63790 Chambon-sur-Lac,63077_wn9gsq,G,LIEU DIT BRESSOULEILLE,
310715487,00016,31071548700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
310715495,00068,31071549500068,O,1998-07-01,,,,2019-11-14T14:00:50,false,4,,,,,LES MONNEAUX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2004-05-31,F,AUBERGE DU MOULIN,,,,55.3A,NAFRev1,N,2.866809,45.55392,0.51,street,Lieu Dit Moneaux Grand 63790 Chambon-sur-Lac,63077_B147,G,LIEU DIT MONEAUX GRAND,
311839229,00011,31183922900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,VARENNE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.913879,45.576273,0.82,street,Varennes 63790 Chambon-sur-Lac,63077_8ypxlk,G,VARENNES,
312322274,00027,31232227400027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MONTMIE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,81.11,NAP,N,2.879696,45.550328,0.91,street,Lieu Dit Montmie 63790 Chambon-sur-Lac,63077_qhq5wg,G,LIEU DIT MONTMIE,
313122970,00038,31312297000038,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,VARENNES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.913879,45.576273,0.95,street,Varennes 63790 Chambon-sur-Lac,63077_8ypxlk,G,VARENNES,
315356980,00013,31535698000013,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,MONTALEIX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903102,45.556941,0.92,street,Lieu Dit Montaleix 63790 Chambon-sur-Lac,63077_ricwph,G,LIEU DIT MONTALEIX,
315356980,00021,31535698000021,O,1980-01-01,,,,2019-11-14T14:00:50,false,3,,,,,MONTALEIX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,2.903102,45.556941,0.92,street,Lieu Dit Montaleix 63790 Chambon-sur-Lac,63077_ricwph,G,LIEU DIT MONTALEIX,
317266617,00016,31726661700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
318297777,00100,31829777700100,O,2015-11-01,,,,2019-11-14T14:00:50,false,1,LE PRE BAD,,,,LE HAMEAU DU LAC,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20A,NAFRev2,N,2.901611,45.570519,0.46,street,Route du Lac Chambon 63790 Chambon-sur-Lac,63077_qz98ay,G,ROUTE DU LAC CHAMBON,
319039186,00014,31903918600014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319168159,00022,31916815900022,O,1990-05-12,NN,,1071DZ,2019-11-14T14:00:50,false,7,LES GAULOIS GOURMANDS,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,56.10C,NAFRev2,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
319694063,00060,31969406300060,O,2005-05-01,NN,,,2019-11-14T14:00:50,false,2,,,,,LE LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2006-07-12,F,LE BEAU COTTAGE,,,,55.1A,NAFRev1,O,2.91807,45.575037,0.95,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
320870272,00020,32087027200020,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,VARENNES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.913879,45.576273,0.95,street,Varennes 63790 Chambon-sur-Lac,63077_8ypxlk,G,VARENNES,
320870272,00038,32087027200038,O,2001-04-04,NN,,,2019-11-14T14:00:50,false,4,,,,,FOUGEROUSE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,33.20A,NAFRev2,N,2.909489,45.575742,0.84,street,allée de fougerousse 63790 Chambon-sur-Lac,63077_b83782,G,ALLEE DE FOUGEROUSSE,
321121295,00018,32112129500018,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,,,,MONEAUX PETIT,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.869862,45.555902,0.92,street,Lieu Dit Moneaux Petit 63790 Chambon-sur-Lac,63077_B148,G,LIEU DIT MONEAUX PETIT,
321199093,00022,32119909300022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.08,NAP,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
321485534,00036,32148553400036,O,2017-04-01,00,2021,,2023-11-30T10:22:37,false,4,CAMPING LE PRE BAS,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2023-05-10,A,SPAR,,,,47.11C,NAFRev2,O,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
321667354,00013,32166735400013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321685075,00012,32168507500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321685083,00016,32168508300016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
321990368,00011,32199036800011,O,1981-05-15,NN,,,2019-11-14T14:00:50,true,4,,,,,VOISSIERES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.11B,NAFRev2,N,2.885601,45.558135,0.94,street,Voissières 63790 Chambon-sur-Lac,63077_5ed4p5,G,VOISSIERES,
322114406,00018,32211440600018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324148774,00023,32414877400023,O,2003-02-03,NN,,,2019-11-14T14:00:50,true,4,,,,,,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
324868777,00016,32486877700016,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA CROIX MORAND,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.851538,45.596655,0.92,street,Col de la Croix Morand 63790 Chambon-sur-Lac,63077_a14d9j,G,COL DE LA CROIX MORAND,
325369882,00031,32536988200031,O,1986-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,,LES RIVES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,55.3A,NAF1993,N,2.92464,45.572575,0.94,street,Les Rives 63790 Chambon-sur-Lac,63077_4q4kn1,G,LES RIVES,
326239217,00010,32623921700010,O,,,,,2019-11-14T14:00:50,true,1,,,,,CHAMBON DES NEIGES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.922312,45.576124,0.62,street,Chemin des Combes 63790 Chambon-sur-Lac,63077_ykh988,G,CHEMIN DES COMBES,
326561545,00012,32656154500012,O,1983-04-05,NN,,,2019-11-14T14:00:50,true,1,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
327587002,00012,32758700200012,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE LAC,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,2.91807,45.575037,0.92,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
327783429,00019,32778342900019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
328051248,00040,32805124800040,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,LE LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2007-03-31,F,ARCHI 4,,,,74.2A,NAFRev1,N,2.91807,45.575037,0.95,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
328751417,00010,32875141700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,VARENNES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,2.913879,45.576273,0.95,street,Varennes 63790 Chambon-sur-Lac,63077_8ypxlk,G,VARENNES,
328888334,00039,32888833400039,P,2008-09-28,NN,,,2019-11-14T14:00:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBON-SUR-LAC,,[ND],63077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
328888334,00054,32888833400054,P,2014-08-06,,,,2019-11-14T14:00:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBON-SUR-LAC,,[ND],63077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
328888334,00062,32888833400062,P,2016-07-01,,,,2019-11-14T14:00:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBON-SUR-LAC,,[ND],63077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
329650824,00033,32965082400033,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,BRESSOULEILLE,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,2.885972,45.578766,0.93,street,Lieu Dit Bressouleille 63790 Chambon-sur-Lac,63077_wn9gsq,G,LIEU DIT BRESSOULEILLE,
329718878,00047,32971887800047,O,1998-07-01,NN,,,2019-11-14T14:00:50,false,9,,,,,MONEAUX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,56.10A,NAFRev2,O,2.866809,45.55392,0.91,street,Lieu Dit Moneaux Grand 63790 Chambon-sur-Lac,63077_B147,G,LIEU DIT MONEAUX GRAND,
329718878,00054,32971887800054,O,2017-07-01,,,2341ZZ,2019-11-14T14:00:50,false,2,,,,RUE,DES FORGES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,L'ATELIER DE MICHEL,23.41Z,NAFRev2,N,2.89671,45.571937,0.94,street,Rue des Forges 63790 Chambon-sur-Lac,63077_dvo6x9,G,RUE DES FORGES,
329718878,00062,32971887800062,O,2017-11-01,,,,2019-11-14T14:00:50,true,1,,,,,LE BOURG,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,2.897788,45.571012,0.94,street,Le Bourg 63790 Chambon-sur-Lac,63077_qsjj8n,G,LE BOURG,
330304924,00013,33030492400013,O,1984-07-01,NN,,,2021-04-02T10:59:18,true,4,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,
330522822,00015,33052282200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,2,,,,,MARACHAT,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,,,,0,,,,,,
330966433,00030,33096643300030,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MONEAU PETIT,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,2.869862,45.555902,0.79,street,Lieu Dit Moneaux Petit 63790 Chambon-sur-Lac,63077_B148,G,LIEU DIT MONEAUX PETIT,
331264697,00029,33126469700029,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MONEAUX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.866809,45.55392,0.91,street,Lieu Dit Moneaux Grand 63790 Chambon-sur-Lac,63077_B147,G,LIEU DIT MONEAUX GRAND,
331319095,00013,33131909500013,O,1985-01-01,02,2021,,2023-11-30T10:25:18,true,4,,,,,MONTALEIX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.903102,45.556941,0.92,street,Lieu Dit Montaleix 63790 Chambon-sur-Lac,63077_ricwph,G,LIEU DIT MONTALEIX,
332443381,00014,33244338100014,O,1985-03-28,NN,,,2022-09-16T03:38:59,true,3,,,,,MONTALEIX,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903102,45.556941,0.92,street,Lieu Dit Montaleix 63790 Chambon-sur-Lac,63077_ricwph,G,LIEU DIT MONTALEIX,
332937978,00010,33293797800010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LES RIVES,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.2A,NAF1993,N,2.92464,45.572575,0.94,street,Les Rives 63790 Chambon-sur-Lac,63077_4q4kn1,G,LES RIVES,
334825981,00023,33482598100023,O,1999-07-19,NN,,,2023-05-05T20:16:08,true,4,,,,,LAC CHAMBON,63790,CHAMBON-SUR-LAC,,,63077,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.11B,NAFRev2,N,2.91807,45.575037,0.94,street,Le Lac Chambon 63790 Chambon-sur-Lac,63077_B127,G,LE LAC CHAMBON,