siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722261,00012,18572226100012,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703976,00013,21570397600013,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,41,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.655981,48.735802,0.94,housenumber,41 Rue Principale 57810 Ley,57397_0004_00041,G,41 RUE PRINCIPALE,
215703976,00021,21570397600021,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,41,A,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.657696,48.736,0.94,housenumber,41a Rue Principale 57810 Ley,57397_0004_00041_a,G,41A RUE PRINCIPALE,
295701486,00017,29570148600017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295705669,00014,29570566900014,O,1998-12-28,NN,,,2018-12-10T10:52:33,true,4,MAIRIE,41,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,42.99Z,NAFRev2,N,6.655981,48.735802,0.94,housenumber,41 Rue Principale 57810 Ley,57397_0004_00041,G,41 RUE PRINCIPALE,
316040740,00011,31604074000011,O,1979-01-01,,,,2014-06-14T00:46:26,false,5,,61,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,O,6.657739,48.736192,0.81,street,Rue Principale 57810 Ley,57397_0004,G,RUE PRINCIPALE,
316040740,00029,31604074000029,O,2012-07-01,NN,,,2019-06-24T13:19:01,false,3,,19,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,O,6.657681,48.735979,0.94,housenumber,19 Rue Principale 57810 Ley,57397_0004_00019,G,19 RUE PRINCIPALE,
316040740,00037,31604074000037,O,2017-04-30,01,2020,,2022-08-29T09:15:07,true,1,,3,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,01.50Z,NAFRev2,N,6.662073,48.738416,0.94,housenumber,3 Rue Principale 57810 Ley,57397_0004_00003,G,3 RUE PRINCIPALE,
320681851,00038,32068185100038,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,01.3Z,NAF1993,N,6.657247,48.735885,0.94,housenumber,21 Rue Principale 57810 Ley,57397_0004_00021,G,21 RUE PRINCIPALE,
337963136,00011,33796313600011,O,1986-07-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,6.661508,48.737734,0.94,housenumber,4 Rue Principale 57810 Ley,57397_0004_00004,G,4 RUE PRINCIPALE,
340903673,00010,34090367300010,O,1987-04-01,NN,,,2008-01-04T21:47:08,true,5,,58,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653859,48.73595,0.94,housenumber,58 Rue Principale 57810 Ley,57397_0004_00058,G,58 RUE PRINCIPALE,
343271128,00013,34327112800013,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,6.658526,48.736291,0.94,housenumber,24 Rue Principale 57810 Ley,57397_0004_00024,G,24 RUE PRINCIPALE,
355708462,00013,35570846200013,O,,,,,,true,1,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
388310831,00010,38831083100010,O,1991-06-01,NN,,,2008-01-04T23:07:32,true,3,,23,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.656795,48.73569,0.94,housenumber,23 Rue Principale 57810 Ley,57397_0004_00023,G,23 RUE PRINCIPALE,
390101475,00015,39010147500015,O,1981-01-01,NN,,,2008-08-03T05:32:55,true,4,,21,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.657247,48.735885,0.94,housenumber,21 Rue Principale 57810 Ley,57397_0004_00021,G,21 RUE PRINCIPALE,
391662145,00013,39166214500013,O,1993-06-01,,,,2013-04-30T01:43:19,false,4,MR JAMBOIS,58,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.41Z,NAFRev2,N,6.653859,48.73595,0.94,housenumber,58 Rue Principale 57810 Ley,57397_0004_00058,G,58 RUE PRINCIPALE,
391662145,00021,39166214500021,O,2011-02-01,01,2020,,2022-08-29T09:15:52,true,2,,62,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.652767,48.735807,0.94,housenumber,62 Rue Principale 57810 Ley,57397_0004_00062,G,62 RUE PRINCIPALE,
391684834,00016,39168483400016,O,,,,,,true,1,,23,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,6.656795,48.73569,0.94,housenumber,23 Rue Principale 57810 Ley,57397_0004_00023,G,23 RUE PRINCIPALE,
392512588,00014,39251258800014,O,1993-08-28,NN,,,2018-11-15T10:56:57,true,4,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394965156,00018,39496515600018,O,1994-05-01,NN,,,2010-04-18T06:37:16,false,4,,23,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,6.656795,48.73569,0.94,housenumber,23 Rue Principale 57810 Ley,57397_0004_00023,G,23 RUE PRINCIPALE,
394965156,00026,39496515600026,O,2008-07-31,01,2020,,2022-08-29T09:18:35,true,1,,,,,21 RUE PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,01.42Z,NAFRev2,O,6.657247,48.735885,0.94,housenumber,21 Rue Principale 57810 Ley,57397_0004_00021,G,21 RUE PRINCIPALE,
404752438,00014,40475243800014,O,1996-04-01,NN,,,2009-06-27T08:04:55,false,3,,44,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3F,NAFRev1,O,6.656165,48.735811,0.94,housenumber,44 Rue Principale 57810 Ley,57397_0004_00044,G,44 RUE PRINCIPALE,
404752438,00022,40475243800022,O,2007-07-01,03,2020,4322BB,2022-08-29T09:24:58,true,2,,38,B,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.656779,48.735982,0.85,housenumber,38bis Rue Principale 57810 Ley,57397_0004_00038_bis,G,38BIS RUE PRINCIPALE,
408930154,00013,40893015400013,O,1980-01-01,NN,,,2010-02-17T05:40:24,true,4,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410401350,00013,41040135000013,O,1980-01-01,NN,,,2007-05-22T06:21:13,true,3,,14,,RUE,MIDI,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,6.660802,48.736786,0.55,housenumber,14 Rue Principale 57810 Ley,57397_0004_00014,G,14 RUE PRINCIPALE,
422098517,00010,42209851700010,O,1998-01-01,NN,,,2017-09-20T08:14:23,true,4,,27,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.42Z,NAFRev2,N,6.65655,48.735675,0.94,housenumber,27 Rue Principale 57810 Ley,57397_0004_00027,G,27 RUE PRINCIPALE,
428012140,00011,42801214000011,O,1972-01-01,NN,,,2008-01-05T01:21:22,true,3,,29,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.656235,48.73565,0.94,housenumber,29 Rue Principale 57810 Ley,57397_0004_00029,G,29 RUE PRINCIPALE,
428820930,00017,42882093000017,O,1999-10-01,NN,,4391BZ,2019-09-19T03:45:09,true,5,,4,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,64.20Z,NAFRev2,O,6.661508,48.737734,0.94,housenumber,4 Rue Principale 57810 Ley,57397_0004_00004,G,4 RUE PRINCIPALE,
444673511,00010,44467351100010,O,2003-01-01,NN,,,2006-10-31T04:09:53,true,3,,35,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,6.655845,48.735537,0.94,housenumber,35 Rue Principale 57810 Ley,57397_0004_00035,G,35 RUE PRINCIPALE,
447497876,00014,44749787600014,O,2003-01-01,NN,,,2008-01-04T22:54:29,true,3,,42,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.656354,48.735823,0.94,housenumber,42 Rue Principale 57810 Ley,57397_0004_00042,G,42 RUE PRINCIPALE,
487562969,00013,48756296900013,O,2005-11-01,,,,2019-01-04T15:23:21,true,2,A L'ETANG,2,,RUE,DU GENERAL DE GAULLE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
498085919,00013,49808591900013,O,2007-05-01,,,,2009-04-19T05:47:56,true,3,,,,,40 RUE PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,6.656591,48.735965,0.94,housenumber,40 Rue Principale 57810 Ley,57397_0004_00040,G,40 RUE PRINCIPALE,
508071123,00014,50807112300014,O,2008-09-01,,,,2008-09-17T05:02:16,true,1,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518188081,00013,51818808100013,O,2009-03-01,01,2020,,2022-08-29T09:20:17,true,2,,40,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2014-12-31,A,EARL DU CHEMIN DE MARSAL,,,,01.42Z,NAFRev2,O,6.656591,48.735965,0.94,housenumber,40 Rue Principale 57810 Ley,57397_0004_00040,G,40 RUE PRINCIPALE,
523812394,00014,52381239400014,O,2010-07-15,,,,2010-09-17T08:07:17,false,1,,11,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.62Z,NAFRev2,N,6.658731,48.736245,0.94,housenumber,11 Rue Principale 57810 Ley,57397_0004_00011,G,11 RUE PRINCIPALE,
524590684,00014,52459068400014,O,2006-03-27,,,,2010-08-31T15:10:31,true,1,,5,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2006-03-27,A,,,,,90.01Z,NAFRev2,N,6.661436,48.737016,0.94,housenumber,5 Rue Principale 57810 Ley,57397_0004_00005,G,5 RUE PRINCIPALE,
524836400,00019,52483640000019,O,2010-09-01,,,,2011-09-01T16:01:17,true,2,,13,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.19B,NAFRev2,N,6.658506,48.736179,0.94,housenumber,13 Rue Principale 57810 Ley,57397_0004_00013,G,13 RUE PRINCIPALE,
539286948,00010,53928694800010,O,2012-02-01,,,,2018-10-18T04:21:06,true,2,,42,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,6.656354,48.735823,0.94,housenumber,42 Rue Principale 57810 Ley,57397_0004_00042,G,42 RUE PRINCIPALE,
779981075,00012,77998107500012,O,,,,,2007-01-18T09:46:40,true,1,,,,,,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
779981083,00016,77998108300016,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.658526,48.736291,0.94,housenumber,24 Rue Principale 57810 Ley,57397_0004_00024,G,24 RUE PRINCIPALE,
797721388,00016,79772138800016,O,2013-10-07,,,,2021-07-13T11:41:05,true,2,,42,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,6.656354,48.735823,0.94,housenumber,42 Rue Principale 57810 Ley,57397_0004_00042,G,42 RUE PRINCIPALE,
810105411,00013,81010541100013,O,1987-12-10,,,,2015-03-10T16:36:56,true,1,MAIRIE,41,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,1987-12-10,A,,,,,94.99Z,NAFRev2,N,6.655981,48.735802,0.94,housenumber,41 Rue Principale 57810 Ley,57397_0004_00041,G,41 RUE PRINCIPALE,
818661514,00039,81866151400039,O,2020-11-24,,,,2021-02-23T17:36:47,true,1,,6,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,59.20Z,NAFRev2,N,6.661411,48.737424,0.94,housenumber,6 Rue Principale 57810 Ley,57397_0004_00006,G,6 RUE PRINCIPALE,
829143072,00017,82914307200017,O,2017-05-01,,,,2021-02-23T17:48:26,true,1,,19,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,O,6.657681,48.735979,0.94,housenumber,19 Rue Principale 57810 Ley,57397_0004_00019,G,19 RUE PRINCIPALE,
830825105,00018,83082510500018,O,2017-06-16,,,,2017-07-12T09:58:54,true,1,,3,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,01.61Z,NAFRev2,N,6.662073,48.738416,0.94,housenumber,3 Rue Principale 57810 Ley,57397_0004_00003,G,3 RUE PRINCIPALE,
831909858,00027,83190985800027,O,2017-09-01,02,2020,4391BZ,2022-08-29T10:21:28,false,1,,21,B,RUE,PRINCIPAL,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,BALEZO - GUERET,43.91B,NAFRev2,O,6.657238,48.735834,0.89,interpolation,21 Rue Principale 57810 Ley,,G,19 RUE PRINCIPALE,
832095087,00017,83209508700017,O,2017-12-02,,,,2017-09-20T08:14:23,true,1,,27,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,01.50Z,NAFRev2,N,6.65655,48.735675,0.94,housenumber,27 Rue Principale 57810 Ley,57397_0004_00027,G,27 RUE PRINCIPALE,
835210550,00017,83521055000017,O,2018-01-01,,,,2018-02-07T08:36:48,true,1,,6,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.661411,48.737424,0.94,housenumber,6 Rue Principale 57810 Ley,57397_0004_00006,G,6 RUE PRINCIPALE,
840878524,00015,84087852400015,O,2018-06-25,,,4312BA,2018-07-05T19:32:46,true,1,,29,,RUE,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2018-06-25,A,CLT TERRASSEMENT,,,CLT TERRASSEMENT,43.12A,NAFRev2,N,6.656235,48.73565,0.94,housenumber,29 Rue Principale 57810 Ley,57397_0004_00029,G,29 RUE PRINCIPALE,
909509689,00016,90950968900016,O,2021-12-07,,,,2022-01-25T04:22:43,true,1,,1,,RUE,DU GRAND MEIX,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,68.20B,NAFRev2,N,6.661597,48.738719,0.94,housenumber,1 Rue du Grand Meix 57810 Ley,57397_0010_00001,G,1 RUE DU GRAND MEIX,
919007518,00013,91900751800013,O,2022-08-22,,,,2022-09-09T07:30:38,true,1,,7,,R,PRINCIPALE,57810,LEY,,,57397,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,49.41A,NAFRev2,N,6.65927,48.736322,0.72,housenumber,7 Rue Principale 57810 Ley,57397_0004_00007,G,7 RUE PRINCIPALE,
