siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003494,00019,21300349400019,O,1983-03-01,02,2019,,2021-10-27T08:07:44,true,4,HOTEL DE VILLE,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.083177,43.869383,0.51,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,D,RUE DE LA MURAILLE,
213003494,00027,21300349400027,O,1983-12-21,02,2019,,2021-10-27T08:07:44,false,3,,,,RUE,PRINCIPALE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.08561,43.868291,0.34,street,Rue des Vignerons 30260 Vic-le-Fesq,30349_0133,G,RUE DES VIGNERONS,
213003494,00035,21300349400035,O,1998-06-04,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.083177,43.869383,0.51,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,D,RUE DE LA MURAILLE,
263000648,00018,26300064800018,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.082851,43.870547,0.51,street,Place Marie Durand 30260 Vic-le-Fesq,30349_0048,G,PLACE MARIE DURAND,
300142643,00018,30014264300018,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,RELAIS DE LA NOUVELLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,55.3A,NAFRev1,N,4.099157,43.87068,0.57,street,La Nouvelle 30260 Vic-le-Fesq,30349_4o3w54,G,LA NOUVELLE,
302321724,00015,30232172400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,RELAIS DE LA NOUVELLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.099157,43.87068,0.57,street,La Nouvelle 30260 Vic-le-Fesq,30349_4o3w54,G,LA NOUVELLE,
310110549,00014,31011054900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,RELAIS DE LA NOUVELLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.099157,43.87068,0.57,street,La Nouvelle 30260 Vic-le-Fesq,30349_4o3w54,G,LA NOUVELLE,
314396953,00031,31439695300031,O,2008-06-01,,,,2019-11-14T14:00:30,true,4,,,,,L'ENDROUNE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,4.083166,43.869234,0.92,street,Rue de l’Endroune 30260 Vic-le-Fesq,30349_0051,G,RUE DE L ENDROUNE,
315961656,00040,31596165600040,O,1990-10-15,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,SOMMIERES,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.3A,NAF1993,O,4.06484,43.7696688,0.77,poi,Route de Sommières (Pont) Saussines,https://osm.org/way/151556097,G,,
320091911,00018,32009191100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU FOUR,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,4.08346,43.868759,0.94,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
320355886,00054,32035588600054,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322262809,00013,32226280900013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322781709,00025,32278170900025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DE MALIGES,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,4.067794,43.878926,0.81,street,Mas de Malige 30260 Vic-le-Fesq,30349_B070,G,MAS DE MALIGE,
324349901,00045,32434990100045,O,1989-07-01,NN,,,2019-11-14T14:00:30,false,5,EURL ELZIERE RELIURE,,,,LE VILLAGE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.083177,43.869383,0.51,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,G,RUE DE LA MURAILLE,
327647830,00030,32764783000030,O,1998-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,,DOMAINE DU FESC,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,4.084342,43.866151,0.49,street,Voie Romaine 30260 Vic-le-Fesq,30349_0105,G,VOIE ROMAINE,
328911276,00033,32891127600033,O,2004-03-01,01,2019,1089ZZ,2021-10-27T08:26:54,true,3,,,,,LA NOUVELLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.099157,43.87068,0.94,street,La Nouvelle 30260 Vic-le-Fesq,30349_4o3w54,G,LA NOUVELLE,
331507020,00047,33150702000047,O,2017-10-02,,,4334ZD,2021-02-23T10:51:35,true,2,,45,,,GRAND RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2017-10-30,A,LA MAISON DU PIC VERT,,,LA MAISON DU PIC VERT,90.03A,NAFRev2,N,4.083777,43.868235,0.95,housenumber,45 Grand Rue 30260 Vic-le-Fesq,30349_0070_00045,G,45 GRAND RUE,
331757633,00143,33175763300143,O,1986-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2004-07-01,F,CENTRE  LOU PAUSO,,,,85.1A,NAFRev1,O,,,0,,,,,,
332180926,00054,33218092600054,O,2010-07-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,DES COUTARELLES,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,4.08801,43.866376,0.79,street,Impasse des Coutarelles 30260 Vic-le-Fesq,30349_0031,G,IMPASSE DES COUTARELLES,
332576206,00012,33257620600012,O,1984-07-25,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE PRIMECONDE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.3K,NAF1993,O,4.083563,43.86592,0.57,street,Chemin de Prime-Combe 30260 Vic-le-Fesq,30349_0098,G,CHEMIN DE PRIME COMBE,
334013463,00024,33401346300024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOM DU FESQ,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.60,NAP,N,4.08346,43.868759,0.62,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
334695822,00026,33469582200026,O,2005-07-01,,,,2021-02-23T10:53:47,true,2,LE VILLAGE,,,,L ESTRANGLADOU,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.083278,43.86875,0.92,street,Rue de l’Estrangladou 30260 Vic-le-Fesq,30349_0052,G,RUE DE L ESTRANGLADOU,
337527444,00034,33752744400034,O,2002-01-08,NN,,,2019-11-14T14:00:30,true,5,,,,,GRANDE RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.91A,NAFRev2,N,4.085883,43.868015,0.71,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
337943534,00012,33794353400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE MALIGES,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.067794,43.878926,0.81,street,Mas de Malige 30260 Vic-le-Fesq,30349_B070,G,MAS DE MALIGE,
340196781,00017,34019678100017,O,1986-10-20,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340403252,00018,34040325200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RELAIS DE LA NOUVELLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,4.099157,43.87068,0.57,street,La Nouvelle 30260 Vic-le-Fesq,30349_4o3w54,G,LA NOUVELLE,
342425402,00035,34242540200035,O,2000-06-01,,,,2019-11-14T14:00:30,false,2,,,,,DOMAINE DU FESQ,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,4.084342,43.866151,0.6,street,Voie Romaine 30260 Vic-le-Fesq,30349_0105,G,VOIE ROMAINE,
342425402,00043,34242540200043,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,4,LES PONEYS DU FESQ,,,,DOMAINE DU FESQ,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,4.084342,43.866151,0.6,street,Voie Romaine 30260 Vic-le-Fesq,30349_0105,G,VOIE ROMAINE,
342750882,00017,34275088200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CIDEX 9060,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,77.14,NAP,N,,,0,,,,,,
344678156,00011,34467815600011,O,1988-03-20,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,4.082851,43.870547,0.51,street,Place Marie Durand 30260 Vic-le-Fesq,30349_0048,G,PLACE MARIE DURAND,
345199806,00059,34519980600059,O,2010-09-01,,,,2019-11-14T14:00:30,false,3,,220,,RUE,DE LA GARE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.11B,NAFRev2,N,4.083177,43.869383,0.5,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,G,RUE DE LA MURAILLE,
350045332,00029,35004533200029,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,LA MAISON HEUREUSE,,,,CENTRE LOU PAUSO,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
352800551,00017,35280055100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU FOUR,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.1B,NAF1993,N,4.08346,43.868759,0.94,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
353580517,00012,35358051700012,O,1990-01-23,,,,2021-04-21T08:43:58,true,4,,,,DOM,DU FESQ,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.08346,43.868759,0.62,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
356000919,04397,35600091904397,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,VIGAN,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.084629,43.869693,0.38,street,Impasse de la Cigale 30260 Vic-le-Fesq,30349_0022,G,IMPASSE DE LA CIGALE,
377755509,00017,37775550900017,O,1990-04-04,NN,,,2019-11-14T14:00:30,false,4,CHEZ M GABILLON,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
377755509,00025,37775550900025,O,1996-11-06,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU VIGAN,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.8K,NAF1993,N,4.082836,43.869429,0.44,street,Place du Poste de Garde 30260 Vic-le-Fesq,30349_0092,G,PLACE DU POSTE DE GARDE,
378343008,00017,37834300800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
379473697,00017,37947369700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,NATIONALE 999,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
385050810,00014,38505081000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
387554546,00011,38755454600011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU FOUR,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,4.08346,43.868759,0.94,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
388986887,00031,38898688700031,O,1996-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU FOUR,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.1B,NAF1993,N,4.08346,43.868759,0.94,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
389373986,00022,38937398600022,O,2019-02-20,,,,2019-11-14T14:00:30,false,1,LA NOUVELLE,,,LD,BOS DE CANNA,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391235199,00059,39123519900059,O,2014-06-30,NN,,,2019-11-14T14:00:30,false,1,100 RTE DE NIMES,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,11.02B,NAFRev2,N,4.082836,43.869429,0.31,street,Place du Poste de Garde 30260 Vic-le-Fesq,30349_0092,D,PLACE DU POSTE DE GARDE,
392496196,00016,39249619600016,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
397668575,00046,39766857500046,O,2006-10-02,,,4334ZC,2021-02-23T11:21:26,true,3,LOT. DE LA CIGALE,9,,CHE,DE LA PINEDE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.34Z,NAFRev2,O,4.083609,43.869964,0.73,street,Chemin de la Pinède 30260 Vic-le-Fesq,30349_0088,G,CHEMIN DE LA PINEDE,
397853201,00028,39785320100028,O,2007-12-04,,,4334ZC,2019-11-14T14:00:30,false,8,,,,CHE,DE LA TUILERIE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,L' ARTISAN PEINTRE,43.34Z,NAFRev2,N,4.086703,43.866415,0.85,street,Chemin de la Tuilerie 30260 Vic-le-Fesq,30349_0118,G,CHEMIN DE LA TUILERIE,
399131143,00014,39913114300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399906783,00010,39990678300010,O,1994-05-01,,,,2019-11-14T14:00:30,true,3,DOMAINE DU FESQ,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.084342,43.866151,0.6,street,Voie Romaine 30260 Vic-le-Fesq,30349_0105,D,VOIE ROMAINE,
404733867,00026,40473386700026,O,1998-03-12,NN,,,2019-11-14T14:00:30,false,4,,,,,GRAND RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.1K,NAFRev1,O,4.085883,43.868015,0.95,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
404959124,00011,40495912400011,O,1996-04-16,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,PRINCIPALE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,4.08561,43.868291,0.34,street,Rue des Vignerons 30260 Vic-le-Fesq,30349_0133,G,RUE DES VIGNERONS,
408980860,00014,40898086000014,O,1987-01-01,,,,2019-11-14T14:00:30,true,4,,,,,ECURIES DE CAMBON,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.4224989,43.6095942,0.79,poi.horse_riding,Les écuries de Sabatarié (Équitation) Cambounès,https://osm.org/node/4192197113,G,,
408980860,00022,40898086000022,O,1989-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ECURIES DE CAMBON,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4224989,43.6095942,0.79,poi.horse_riding,Les écuries de Sabatarié (Équitation) Cambounès,https://osm.org/node/4192197113,G,,
410187678,00017,41018767800017,O,1996-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DU VIDOURLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.081159,43.868694,0.83,street,Chemin du Vidourle 30260 Vic-le-Fesq,30349_0130,G,CHEMIN DU VIDOURLE,
410839385,00011,41083938500011,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DU FESQ,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.084342,43.866151,0.6,street,Voie Romaine 30260 Vic-le-Fesq,30349_0105,G,VOIE ROMAINE,
410872915,00013,41087291500013,O,1997-01-29,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DU VIDOURLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081159,43.868694,0.83,street,Chemin du Vidourle 30260 Vic-le-Fesq,30349_0130,G,CHEMIN DU VIDOURLE,
410873178,00017,41087317800017,O,1997-01-29,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DU VIDOURLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081159,43.868694,0.83,street,Chemin du Vidourle 30260 Vic-le-Fesq,30349_0130,G,CHEMIN DU VIDOURLE,
410970321,00015,41097032100015,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,2,,,,,LE FESQ,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,4.085883,43.868015,0.92,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
413652660,00023,41365266000023,O,2009-10-13,,,,2019-11-14T14:00:30,false,2,,,,GR,GRAND'RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,47.11B,NAFRev2,N,4.085883,43.868015,0.81,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
414438762,00026,41443876200026,O,2005-04-14,,,,2019-11-14T14:00:30,false,2,DOMAINE DU FESC,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,4.084342,43.866151,0.49,street,Voie Romaine 30260 Vic-le-Fesq,30349_0105,D,VOIE ROMAINE,
414535252,00012,41453525200012,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418667069,00011,41866706900011,O,1986-01-01,NN,,,2021-02-23T11:39:24,true,4,,,,,MAS MOURIES,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.071405,43.883867,0.84,street,Chemin du Mas de Mouries 30260 Vic-le-Fesq,30349_0083,G,CHEMIN DU MAS DE MOURIES,
418797080,00011,41879708000011,O,1991-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418797098,00013,41879709800013,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418797106,00014,41879710600014,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,6,,,,,GRAND RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.085883,43.868015,0.95,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
419625041,00019,41962504100019,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DU TEMPLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.2E,NAFRev1,N,4.082654,43.870138,0.94,street,Rue du Temple 30260 Vic-le-Fesq,30349_0107,G,RUE DU TEMPLE,
420145864,00013,42014586400013,O,1998-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
420145864,00047,42014586400047,O,2015-09-14,02,2019,4332AA,2021-10-27T08:00:42,true,3,,58,,,GRAND RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.32A,NAFRev2,O,4.086072,43.867652,0.95,housenumber,58 Grand Rue 30260 Vic-le-Fesq,30349_0070_00058,G,58 GRAND RUE,
420871063,00012,42087106300012,O,1998-11-10,NN,,,2021-06-15T09:21:55,true,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421054081,00011,42105408100011,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422175463,00013,42217546300013,O,1999-03-08,NN,,,2019-11-14T14:00:30,false,8,LE VILLAGE,,,CHE,LE VILLAGE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,4.086703,43.866415,0.51,street,Chemin de la Tuilerie 30260 Vic-le-Fesq,30349_0118,G,CHEMIN DE LA TUILERIE,
422175463,00021,42217546300021,O,2007-01-01,00,2018,,2020-08-25T10:12:58,true,3,,,,CHE,CHEMIN DE CLASTRE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,4.083443,43.867764,0.9,street,Chemin de Clastre 30260 Vic-le-Fesq,30349_0028,G,CHEMIN DE CLASTRE,
422363333,00010,42236333300010,O,1999-04-02,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.083177,43.869383,0.51,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,G,RUE DE LA MURAILLE,
422889196,00016,42288919600016,O,1998-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,GRANDE RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.085883,43.868015,0.71,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
423885102,00016,42388510200016,O,1999-05-29,NN,,,2019-11-14T14:00:30,true,3,,,,,CAVE COOPERATIVE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
424169779,00016,42416977900016,O,1999-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE VIDOURLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.081159,43.868694,0.71,street,Chemin du Vidourle 30260 Vic-le-Fesq,30349_0130,G,CHEMIN DU VIDOURLE,
428404362,00017,42840436200017,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428404461,00017,42840446100017,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428601983,00011,42860198300011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429858251,00011,42985825100011,O,2000-04-03,NN,,,2019-11-14T14:00:30,false,4,,,,,GRAND RUE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,96.02A,NAFRev2,N,4.085883,43.868015,0.95,street,Grand Rue 30260 Vic-le-Fesq,30349_0070,G,GRAND RUE,
429858251,00029,42985825100029,O,2008-02-01,,,9602AB,2021-08-14T03:39:55,false,2,,,,RUE,DU TEMPLE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2021-08-10,F,CAPE ET CISEAUX,,,,96.02A,NAFRev2,N,4.082654,43.870138,0.94,street,Rue du Temple 30260 Vic-le-Fesq,30349_0107,G,RUE DU TEMPLE,
430852780,00013,43085278000013,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE TERRE DE CLASTRE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.083443,43.867764,0.63,street,Chemin de Clastre 30260 Vic-le-Fesq,30349_0028,G,CHEMIN DE CLASTRE,
430853440,00013,43085344000013,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.083177,43.869383,0.51,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,G,RUE DE LA MURAILLE,
431832963,00018,43183296300018,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE LA TUILERIE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,60.2L,NAF1993,O,4.086703,43.866415,0.85,street,Chemin de la Tuilerie 30260 Vic-le-Fesq,30349_0118,G,CHEMIN DE LA TUILERIE,
432032274,00024,43203227400024,O,2009-12-01,,,,2019-11-14T14:00:30,true,2,AIRE DE REPOS,,,,,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
432785103,00016,43278510300016,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA TUILERIE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,74.1J,NAF1993,N,4.086703,43.866415,0.85,street,Chemin de la Tuilerie 30260 Vic-le-Fesq,30349_0118,G,CHEMIN DE LA TUILERIE,
432785483,00012,43278548300012,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA TUILERIE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,74.1J,NAF1993,N,4.086703,43.866415,0.85,street,Chemin de la Tuilerie 30260 Vic-le-Fesq,30349_0118,G,CHEMIN DE LA TUILERIE,
432914380,00022,43291438000022,O,2000-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU FOUR,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2001-12-01,F,LE BOULANGER DE SALINELLES,,,,52.2G,NAF1993,N,4.08346,43.868759,0.94,street,Rue du Four 30260 Vic-le-Fesq,30349_0062,G,RUE DU FOUR,
434355848,00012,43435584800012,O,2001-01-02,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2005-07-01,F,ATELIER DE RELIURE,,,,22.2E,NAFRev1,O,4.083177,43.869383,0.51,street,Rue de la Muraille 30260 Vic-le-Fesq,30349_0086,G,RUE DE LA MURAILLE,
434533733,00029,43453373300029,O,2006-03-06,,,,2021-02-23T13:16:27,true,1,,52,,CHE,DE LA PINEDE,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2006-03-06,A,,,,,68.20B,NAFRev2,N,4.083871,43.870296,0.84,housenumber,52 Chemin de la Pinède 30260 Vic-le-Fesq,30349_0088_00052,G,52 CHEMIN DE LA PINEDE,
434758710,00017,43475871000017,O,2001-01-12,NN,,,2019-11-14T14:00:30,true,3,VEYRAT STEPHANE LA BOUFFIE,,,,MOULIN DE LORIOL,30260,VIC-LE-FESQ,,,30349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.075659,43.877476,0.45,street,Chemin du Moulin 30260 Vic-le-Fesq,30349_0082,G,CHEMIN DU MOULIN,