siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055051,00011,20005505100011,O,2016-01-01,01,2020,,2022-08-29T09:05:13,true,1,,28,,RUE,SAINT-PHALLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.524861,47.254847,0.94,housenumber,28 Rue Saint Phalle 58420 Beaulieu,58026_0025_00028,G,28 RUE SAINT PHALLE,
200055051,00029,20005505100029,O,2016-01-01,,,,2015-10-30T09:40:44,false,1,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAULIEU,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055051,00037,20005505100037,O,2016-01-01,,,,2016-01-13T17:05:12,false,1,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DOMPIERRE-SUR-HERY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055051,00045,20005505100045,O,2016-01-01,,,,2016-01-13T17:05:17,false,1,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MICHAUGUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800269,00015,21580026900015,O,1983-03-01,NN,,,2017-05-04T01:27:26,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801002,00019,21580100200019,O,1983-03-01,NN,,,2017-05-04T01:27:26,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801671,00011,21580167100011,O,1983-03-01,NN,,,2017-05-04T01:27:27,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265800268,00012,26580026800012,O,1983-03-01,NN,,,2016-07-23T12:15:40,true,4,,,,,MAIRIE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801001,00016,26580100100016,O,1983-03-01,NN,,,2016-07-23T12:17:36,true,4,,,,,MAIRIE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801670,00018,26580167000018,O,1983-03-01,NN,,,2016-07-23T12:19:27,true,4,,,,,MAIRIE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801260,00015,29580126000015,O,1991-01-31,NN,,,2010-07-29T10:51:31,true,4,,,,,MAIRIE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303987176,00011,30398717600011,O,1975-01-01,NN,,,2016-01-13T17:05:18,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313467516,00016,31346751600016,O,1978-01-01,,,,2007-01-18T09:12:59,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321044703,00031,32104470300031,O,2018-06-11,,,,2018-06-18T11:19:26,true,1,LIEUDIT MICHAUGUES,9,,RUE,DES TISSERANDS,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,68.20B,NAFRev2,N,3.519081,47.267819,0.94,housenumber,9 Rue des Tisserands 58420 Beaulieu,58167_0004_00009,G,9 RUE DES TISSERANDS,
326282696,00011,32628269600011,O,1983-01-01,NN,,,2019-08-29T09:43:23,true,5,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332734953,00018,33273495300018,O,1985-01-01,NN,,,2016-01-13T16:54:37,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332744259,00018,33274425900018,O,1985-01-01,NN,,,2016-01-13T16:54:38,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332744267,00011,33274426700011,O,1985-01-01,NN,,,2016-01-13T17:05:11,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334906849,00024,33490684900024,O,2016-05-02,,,4399CZ,2016-06-01T03:52:56,true,1,MICHAUGUES,6,,RUE,DES FORGES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99C,NAFRev2,N,3.519469,47.269751,0.94,housenumber,6 Rue des Forges 58420 Beaulieu,58167_0002_00006,G,6 RUE DES FORGES,
343640850,00016,34364085000016,O,1988-01-01,NN,,,2016-01-21T04:31:15,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344381660,00010,34438166000010,O,1988-04-01,NN,,,2019-06-27T10:46:59,true,4,,,,,LE PRESBYTERE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
349733774,00062,34973377400062,O,2020-02-01,,,,2020-11-06T09:32:24,false,1,CHANTELOUP,1,,,RTE DU CHATEAU,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,80.20Z,NAFRev2,N,3.521343,47.268749,0.41,housenumber,1 Rue de la Chapelle 58420 Beaulieu,58167_0001_00001,G,1 RUE DE LA CHAPELLE,
353428402,00013,35342840200013,O,,NN,,,,true,1,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378111421,00012,37811142100012,O,1989-01-01,NN,,,2016-03-24T03:54:35,true,4,,,,,CHANTELOUP,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.55654,47.250107,0.94,street,Chanteloup 58420 Beaulieu,58026_nt0z8y,G,CHANTELOUP,
380697433,00031,38069743300031,O,2009-11-05,,,,2021-02-23T11:09:10,true,2,DOMPIERRE-SUR-HERY,,,,CHANTELOUP,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,02.40Z,NAFRev2,N,3.55654,47.250107,0.94,street,Chanteloup 58420 Beaulieu,58026_nt0z8y,G,CHANTELOUP,
380888024,00011,38088802400011,O,1991-01-01,NN,,,2016-01-21T04:31:15,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382324747,00015,38232474700015,O,,,,,,true,1,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
382593242,00029,38259324200029,O,2002-10-26,NN,,,2016-01-13T16:54:40,false,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
388188252,00018,38818825200018,O,1992-06-01,NN,,,2016-01-21T04:31:17,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389212168,00014,38921216800014,O,1992-11-01,00,2020,,2022-08-29T09:13:51,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391336583,00011,39133658300011,O,1900-01-01,,,,2011-04-28T00:55:51,false,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
392959870,00016,39295987000016,O,1978-05-01,NN,,,2011-04-23T08:16:47,true,5,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392975892,00010,39297589200010,O,1979-01-01,NN,,,2016-01-21T04:31:15,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393075023,00019,39307502300019,O,1977-01-01,NN,,,2016-01-13T17:05:15,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393075130,00012,39307513000012,O,1979-01-01,NN,,,2021-01-27T14:03:51,true,5,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393117346,00014,39311734600014,O,1986-01-01,NN,,,2012-07-28T13:19:35,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393117601,00012,39311760100012,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,3.525785,47.255928,0.3,street,Cours aux Poulains 58420 Beaulieu,58026_0017,G,COURS AUX POULAINS,
393117791,00011,39311779100011,O,1986-01-01,NN,,,2007-06-15T07:40:37,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393185343,00018,39318534300018,O,1991-01-01,NN,,,2016-01-13T17:05:12,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393267430,00014,39326743000014,O,1987-01-01,NN,,,2016-01-13T17:05:14,true,3,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398459719,00025,39845971900025,O,2007-12-01,,,,2021-02-23T11:22:15,true,2,,,,RTE,DE CORBIGNY,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.568017,47.253635,0.31,street,Route Départementale 274 58420 Beaulieu,58026_8muu6g,G,ROUTE DEPARTEMENTALE 274,
401358940,00013,40135894000013,O,1994-01-01,NN,,,2008-01-04T19:45:31,true,4,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
402237044,00019,40223704400019,O,1994-01-01,NN,,,2016-01-13T17:05:16,true,4,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412618613,00019,41261861300019,O,1997-06-16,NN,,,2016-01-13T16:54:39,true,3,,,,,ECOLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
418215133,00012,41821513300012,O,1998-04-01,NN,,4399CZ,2018-09-29T12:41:48,true,3,,,,HAM,CHANTELOUP,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.55654,47.250107,0.94,street,Chanteloup 58420 Beaulieu,58026_nt0z8y,G,CHANTELOUP,
418944070,00014,41894407000014,O,1998-04-01,NN,,,2007-01-18T09:40:27,true,4,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.1A,NAF1993,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
421097767,00014,42109776700014,O,1998-10-01,NN,,,2017-11-22T08:58:04,true,4,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
421498494,00010,42149849400010,O,1999-01-14,NN,,,2016-01-13T16:54:40,true,4,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,92.1B,NAFRev1,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
439929852,00036,43992985200036,O,2013-04-01,,,,2021-02-23T13:20:51,true,1,,21,,RUE,SAINT PHALLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,90.03A,NAFRev2,N,3.526924,47.256236,0.94,housenumber,21 Rue Saint Phalle 58420 Beaulieu,58026_0025_00021,G,21 RUE SAINT PHALLE,
483530101,00011,48353010100011,O,2005-07-01,,,,2016-01-13T16:54:38,true,2,,,,LD,CHANTELOUP,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,92.7C,NAFRev1,O,3.55654,47.250107,0.94,street,Chanteloup 58420 Beaulieu,58026_nt0z8y,G,CHANTELOUP,
483941746,00016,48394174600016,O,2005-01-01,,,,2008-01-05T01:20:56,true,2,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
488983230,00019,48898323000019,O,2006-02-18,,,,2016-01-13T16:54:40,true,3,LE BOURG,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,61.90Z,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,D,LE BOURG  DOMPIERRE,
489554618,00012,48955461800012,O,2006-04-08,NN,,,2016-01-31T04:40:15,true,2,,,,,CTRE EQUESTRE DE CHANTELOUP,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EQUESTRE DE CHANTELOUP,,,,93.29Z,NAFRev2,N,3.55654,47.250107,0.47,street,Chanteloup 58420 Beaulieu,58026_nt0z8y,G,CHANTELOUP,
498508951,00015,49850895100015,O,2003-05-01,,,,2008-01-05T00:56:33,true,2,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
510782394,00025,51078239400025,O,2009-09-15,,,,2021-02-23T15:18:32,true,1,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,47.78B,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
518664420,00016,51866442000016,O,2010-01-01,01,2019,,2021-10-27T08:25:17,true,1,,,,,LES MOULINS A VENTS,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,O,3.525785,47.255928,0.3,street,Cours aux Poulains 58420 Beaulieu,58026_0017,G,COURS AUX POULAINS,
534098751,00017,53409875100017,O,2011-07-29,,,,2016-01-13T17:05:18,true,1,,7,,,RUE DES OUCHES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,68.20B,NAFRev2,N,3.523835,47.267197,0.94,housenumber,7 Rue des Ouches 58420 Beaulieu,58167_0003_00007,G,7 RUE DES OUCHES,
538010026,00010,53801002600010,O,2011-10-26,,,,2016-01-13T17:05:17,true,1,,12,,,RUE DES FORGES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,68.20B,NAFRev2,N,3.521138,47.269295,0.94,housenumber,12 Rue des Forges 58420 Beaulieu,58167_0002_00012,G,12 RUE DES FORGES,
750772568,00010,75077256800010,O,2012-04-01,,,,2016-01-13T17:05:14,true,1,,6,,RUE,DES FORGES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,3.519469,47.269751,0.94,housenumber,6 Rue des Forges 58420 Beaulieu,58167_0002_00006,G,6 RUE DES FORGES,
750804437,00010,75080443700010,O,2012-04-06,,,,2016-01-13T17:05:11,true,1,,,,LD,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,70.10Z,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
789092970,00027,78909297000027,O,2013-04-01,,,,2021-02-23T16:14:23,true,1,,21,,RUE,SAINT PHALLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,90.03A,NAFRev2,N,3.526924,47.256236,0.94,housenumber,21 Rue Saint Phalle 58420 Beaulieu,58026_0025_00021,G,21 RUE SAINT PHALLE,
790923817,00015,79092381700015,O,2013-02-01,,,,2016-12-02T08:06:00,false,4,,15,,RUE,DE LA CHAPELLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.30Z,NAFRev2,N,3.519325,47.268419,0.94,housenumber,15 Rue de la Chapelle 58420 Beaulieu,58167_0001_00015,G,15 RUE DE LA CHAPELLE,
790923817,00023,79092381700023,O,2017-01-01,,,,2019-07-04T08:01:28,false,2,,2,,RUE,SAINT PHALLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2018-02-01,F,ESPACE VERT,,,,81.30Z,NAFRev2,N,3.527069,47.258364,0.94,housenumber,2 Rue Saint Phalle 58420 Beaulieu,58026_0025_00002,G,2 RUE SAINT PHALLE,
809294424,00019,80929442400019,O,2014-05-05,,,,2016-01-13T17:05:17,true,1,,6,,RUE,DE LA CHAPELLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,94.99Z,NAFRev2,N,3.519641,47.268436,0.94,housenumber,6 Rue de la Chapelle 58420 Beaulieu,58167_0001_00006,G,6 RUE DE LA CHAPELLE,
812254639,00105,81225463900105,O,2015-08-01,,,,2016-01-13T16:54:38,false,1,,,,,LE BOURG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,3.564399,47.264519,0.92,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
812254639,00113,81225463900113,O,2015-08-01,,,,2016-01-13T16:54:41,false,1,,,,,GRANDE RUE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,3.520639,47.267326,0.51,street,Rue des Tisserands 58420 Beaulieu,58167_0004,G,RUE DES TISSERANDS,
815325006,00014,81532500600014,O,2015-12-07,,,,2022-08-30T03:59:16,true,2,,,,LD,LES LOGES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.49Z,NAFRev2,N,3.564839,47.266279,0.73,street,Le Loges 58420 Beaulieu,58026_6h55yg,G,LE LOGES,
820114080,00014,82011408000014,O,2015-11-06,,,,2020-12-11T08:34:54,true,3,ANCIEN PRESBYTERE,,,RTE,DE REUGNY,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,59.11A,NAFRev2,O,3.54345,47.258707,0.52,street,Reugny 58420 Beaulieu,58026_elpw8c,G,REUGNY,
832630933,00014,83263093300014,O,2017-09-22,,,,2017-10-16T09:32:41,true,1,,2,,CHE,DES CLOUDS,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,94.99Z,NAFRev2,N,3.524725,47.254582,0.83,housenumber,2 Chemin des Clouds 58420 Beaulieu,58026_0007_00002,G,2 CHEMIN DES CLOUDS,
833090475,00017,83309047500017,O,2017-10-17,,,,2017-11-07T04:23:46,true,1,MANOIR DE REUGNY,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,01.61Z,NAFRev2,N,3.54345,47.258707,0.45,street,Reugny 58420 Beaulieu,58026_elpw8c,D,REUGNY,
833265523,00013,83326552300013,O,2009-06-02,,,,2017-11-13T15:14:43,true,1,MAIRIE,28,,RUE,SAINT-PHALLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,94.99Z,NAFRev2,N,3.524861,47.254847,0.94,housenumber,28 Rue Saint Phalle 58420 Beaulieu,58026_0025_00028,G,28 RUE SAINT PHALLE,
839905502,00093,83990550200093,O,2018-06-01,,,,2018-06-08T08:00:55,false,1,LES GRANDES HATES,,,,DOMPIERRE SUR HERY,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.564399,47.264519,0.51,street,Le Bourg - Dompierre 58420 Beaulieu,58100_B007,G,LE BOURG  DOMPIERRE,
841594385,00012,84159438500012,O,2018-07-23,,,,2018-08-08T03:51:28,true,1,REUGNY - DOMPIERRE SUR HERRY,1,,CHE,DE L'ETANG,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20B,NAFRev2,N,3.544369,47.259088,0.82,housenumber,1 Chemin de l’Étang 58420 Beaulieu,58100_0060_00001,G,1 CHEMIN DE L ETANG,
845325703,00013,84532570300013,O,2007-02-22,,,,2020-11-05T20:02:09,true,1,,,,,,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2007-02-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
879042877,00016,87904287700016,O,2019-11-15,,,,2019-11-20T04:07:32,true,1,,24,,RUE,DES FORGES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.42Z,NAFRev2,N,3.521923,47.268021,0.94,housenumber,24 Rue des Forges 58420 Beaulieu,58167_0002_00024,G,24 RUE DES FORGES,
880822655,00010,88082265500010,O,2019-12-18,,,,2021-12-02T15:53:26,true,1,MAIRIE,28,,RUE,SAINT PHALLE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,94.99Z,NAFRev2,N,3.524861,47.254847,0.94,housenumber,28 Rue Saint Phalle 58420 Beaulieu,58026_0025_00028,G,28 RUE SAINT PHALLE,
881817910,00022,88181791000022,O,2020-02-01,,,,2021-02-23T18:15:04,true,1,,2,,RUE,DE LA CROIX BOISEE,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.31Z,NAFRev2,N,3.556195,47.248798,0.94,housenumber,2 Rue de la Croix Boisee 58420 Beaulieu,58100_0040_00002,G,2 RUE DE LA CROIX BOISEE,
892498254,00010,89249825400010,O,2020-12-10,,,,2021-01-04T09:08:01,true,1,,3,,,CHANTELOUP,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,93.19Z,NAFRev2,N,3.55654,47.250107,0.94,street,Chanteloup 58420 Beaulieu,58026_nt0z8y,G,CHANTELOUP,
901412197,00013,90141219700013,O,2021-08-01,,,4399CZ,2021-10-14T08:49:58,true,2,,13,,RUE,DES TISSERAND MICHAUGUES,58420,BEAULIEU,,,58026,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.99C,NAFRev2,O,3.520348,47.267223,0.65,housenumber,13 Rue des Tisserands 58420 Beaulieu,58167_0004_00013,G,13 RUE DES TISSERANDS,
