siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001185,00019,21100118500019,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE LA REPUBLIQUE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.827289,48.310918,0.4,street,Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003,G,RUE DE LA PLANCHE,
211001185,00027,21100118500027,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.829979,48.311048,0.45,housenumber,1 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00001,G,1 RUE DU MOULIN,
211001185,00035,21100118500035,O,2004-09-01,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE LA REPUBLIQUE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,3.827289,48.310918,0.4,street,Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003,G,RUE DE LA PLANCHE,
261001200,00011,26100120000011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.827289,48.310918,0.4,street,Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003,G,RUE DE LA PLANCHE,
261005136,00013,26100513600013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.827289,48.310918,0.4,street,Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003,G,RUE DE LA PLANCHE,
291003036,00014,29100303600014,O,1988-11-07,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.827289,48.310918,0.4,street,Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003,G,RUE DE LA PLANCHE,
302715966,02103,30271596602103,O,2012-04-03,,,,2019-11-14T14:00:17,false,1,,,,RTE,DE FONTVANNES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,3.831233,48.309904,0.84,street,Route de Fontvannes 10190 Dierrey-Saint-Julien,10124_0001,G,ROUTE DE FONTVANNES,
302763008,00307,30276300800307,O,1992-07-01,NN,,,2019-11-14T14:00:17,false,4,,26,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,3.828375,48.316352,0.47,housenumber,26 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00026,G,26 RUE DU MOULIN,
303709893,00018,30370989300018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
306409145,00027,30640914500027,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309587699,00013,30958769900013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
309992063,00011,30999206300011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
314655960,00016,31465596000016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR MARCHAIS JOEL,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321505190,00017,32150519000017,O,,,,,2019-11-14T14:00:17,true,1,,,,LOT,LES 3 POMMIERS,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,3.833949,48.308937,0.74,street,Lotissement des 3 Pommiers 10190 Dierrey-Saint-Julien,10124_A011,G,LOTISSEMENT DES 3 POMMIERS,
321884462,00011,32188446200011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321884470,00014,32188447000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323215848,00025,32321584800025,O,1988-05-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
325458842,00011,32545884200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329285365,00014,32928536500014,O,1984-01-31,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.830585,48.314998,0.95,housenumber,24 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00024,G,24 RUE DU MOULIN,
333825461,00010,33382546100010,O,1985-09-02,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.829713,48.308847,0.95,housenumber,14 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00014,G,14 RUE DE MOIREY,
334644986,00013,33464498600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LOT LES TROIS POMMIERS,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.83398,48.308937,0.7,street,Rue des Trois Pommiers 10190 Dierrey-Saint-Julien,10124_0002,G,RUE DES TROIS POMMIERS,
344736475,00015,34473647500015,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381920834,00037,38192083400037,O,1998-08-08,,,,2019-11-14T14:00:17,true,1,,4,,,NOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,85.1G,NAF1993,N,3.830118,48.310098,0.62,housenumber,4 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00004,G,4 RUE DE MOIREY,
382237618,00014,38223761800014,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382237741,00014,38223774100014,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
383380482,00018,38338048200018,O,1991-10-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.829789,48.308684,0.95,housenumber,11 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00011,G,11 RUE DE MOIREY,
383416963,00015,38341696300015,O,1991-09-01,NN,,,2023-01-07T06:02:11,true,3,,11,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829789,48.308684,0.95,housenumber,11 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00011,G,11 RUE DE MOIREY,
383680360,00013,38368036000013,O,1991-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383925500,00019,38392550000019,O,1991-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383925518,00011,38392551800011,O,1991-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391515665,00019,39151566500019,O,1992-01-01,NN,,,2021-02-23T11:17:22,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393024294,00018,39302429400018,O,1993-11-02,NN,,,2019-11-14T14:00:17,true,1,,6,,LOT,DES 3 POMMIERS,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,20.4Z,NAF1993,O,3.833645,48.308824,0.89,housenumber,6 Lotissement des 3 Pommiers 10190 Dierrey-Saint-Julien,10124_a011_00006,G,6 LOTISSEMENT DES 3 POMMIERS,
394041636,00017,39404163600017,O,1994-01-13,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397554643,00015,39755464300015,O,1994-06-24,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397782087,00019,39778208700019,O,1994-06-15,01,2020,,2022-08-29T09:19:11,true,4,,23,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.830748,48.314237,0.95,housenumber,23 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00023,G,23 RUE DU MOULIN,
399122308,00014,39912230800014,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,70.2B,NAFRev1,N,3.828598,48.31088,0.94,housenumber,2 Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00002,G,2 RUE DE LA PLANCHE,
403714579,00014,40371457900014,O,1996-02-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,3.82949,48.310765,0.94,housenumber,1 Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00001,G,1 RUE DE LA PLANCHE,
407569060,00012,40756906000012,O,1996-05-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3G,NAF1993,O,,,0,,,,,,
408803666,00010,40880366600010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.11Z,NAFRev2,N,3.82783,48.310942,0.94,housenumber,4 Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00004,G,4 RUE DE LA PLANCHE,
408803674,00014,40880367400014,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022818,00018,41002281800018,O,1977-09-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410022826,00011,41002282600011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,5,,,VOIE DE TROYES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.1A,NAFRev1,N,3.832079,48.309913,0.94,housenumber,5 Voie de Troyes 10190 Dierrey-Saint-Julien,10124_0006_00005,G,5 VOIE DE TROYES,
410022834,00015,41002283400015,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1F,NAF1993,N,3.829895,48.309409,0.95,housenumber,8 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00008,G,8 RUE DE MOIREY,
410022842,00018,41002284200018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.82949,48.310765,0.94,housenumber,1 Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00001,G,1 RUE DE LA PLANCHE,
415376425,00021,41537642500021,O,1998-10-20,NN,,2511ZZ,2019-11-14T14:00:17,true,6,,14,,RUE,DE MOIRREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,25.11Z,NAFRev2,N,3.829713,48.308847,0.88,housenumber,14 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00014,G,14 RUE DE MOIREY,
418093316,00010,41809331600010,O,1998-04-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.82949,48.310765,0.94,housenumber,1 Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00001,G,1 RUE DE LA PLANCHE,
418093316,00028,41809331600028,O,2003-04-30,00,2020,,2022-08-29T09:32:16,true,4,,5,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.830021,48.312185,0.95,housenumber,5 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00005,G,5 RUE DU MOULIN,
418299863,00013,41829986300013,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829908,48.311856,0.45,housenumber,3 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00003,G,3 RUE DU MOULIN,
419869797,00011,41986979700011,O,1998-07-01,NN,,,2019-11-14T14:00:17,true,4,,23,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2B,NAFRev1,N,3.830748,48.314237,0.47,housenumber,23 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00023,G,23 RUE DU MOULIN,
420518797,00014,42051879700014,O,1998-10-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,45.2L,NAF1993,N,3.829482,48.311428,0.46,housenumber,4 Rue du Four 10190 Dierrey-Saint-Julien,10124_0027_00004,G,4 RUE DU FOUR,
420772980,00017,42077298000017,O,1966-09-01,01,2020,,2022-08-29T09:01:33,true,4,,24,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.830585,48.314998,0.95,housenumber,24 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00024,G,24 RUE DU MOULIN,
424387108,00014,42438710800014,O,1999-08-01,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,DU FOUR,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,N,3.829325,48.311264,0.94,housenumber,8 Rue du Four 10190 Dierrey-Saint-Julien,10124_0027_00008,G,8 RUE DU FOUR,
424638971,00012,42463897100012,O,1984-01-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430323618,00016,43032361800016,O,1999-10-15,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829837,48.308887,0.95,housenumber,9 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00009,G,9 RUE DE MOIREY,
438816134,00037,43881613400037,O,2008-01-01,,,,2019-11-14T14:00:17,false,2,,4,,RUE,DU MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,3.830118,48.310098,0.78,housenumber,4 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00004,G,4 RUE DE MOIREY,
441280906,00013,44128090600013,O,2000-01-01,,,,2019-11-14T14:00:17,true,1,,5,,,VOIE DE TROYES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.832079,48.309913,0.94,housenumber,5 Voie de Troyes 10190 Dierrey-Saint-Julien,10124_0006_00005,G,5 VOIE DE TROYES,
442678892,00476,44267889200476,O,2002-07-23,,,,2019-11-14T14:00:17,false,4,SILO NOURIVIA,,,RTE,DE FONTVANNES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,3.831233,48.309904,0.84,street,Route de Fontvannes 10190 Dierrey-Saint-Julien,10124_0001,G,ROUTE DE FONTVANNES,
442907952,00018,44290795200018,O,1992-08-17,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444744999,00012,44474499900012,O,2002-11-01,NN,,,2019-11-14T14:00:17,true,5,,8,,RUE,DU FOUR,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,O,3.829325,48.311264,0.94,housenumber,8 Rue du Four 10190 Dierrey-Saint-Julien,10124_0027_00008,G,8 RUE DU FOUR,
445259013,00024,44525901300024,O,2019-03-01,,,,2021-02-23T13:28:27,true,1,,23,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,3.830748,48.314237,0.95,housenumber,23 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00023,G,23 RUE DU MOULIN,
451339600,00020,45133960000020,O,2009-06-30,01,2020,,2023-01-19T18:22:20,true,5,,23,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.17B,NAFRev2,O,3.830748,48.314237,0.95,housenumber,23 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00023,G,23 RUE DU MOULIN,
454080680,00019,45408068000019,O,2004-07-01,NN,,1396ZZ,2019-11-14T14:00:17,true,3,,19,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,3.830748,48.313649,0.47,housenumber,19 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00019,G,19 RUE DU MOULIN,
477924237,00019,47792423700019,O,2004-07-15,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.43Z,NAFRev2,N,3.829908,48.311856,0.45,housenumber,3 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00003,G,3 RUE DU MOULIN,
478999865,00015,47899986500015,O,2004-09-27,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,DU GRAND BOUT,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.830585,48.314998,0.47,housenumber,24 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00024,G,24 RUE DU MOULIN,
481973568,00019,48197356800019,O,2005-04-15,NN,,,2019-11-14T14:00:17,true,2,,5,,,VOIE DE TROYES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832079,48.309913,0.94,housenumber,5 Voie de Troyes 10190 Dierrey-Saint-Julien,10124_0006_00005,G,5 VOIE DE TROYES,
483021135,00015,48302113500015,O,2001-10-29,NN,,,2020-01-16T08:38:38,false,4,,3,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,90.01Z,NAFRev2,N,3.829908,48.311856,0.95,housenumber,3 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00003,G,3 RUE DU MOULIN,
487674590,00020,48767459000020,O,2006-09-01,NN,,,2019-11-14T14:00:17,false,4,,17,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,25.12Z,NAFRev2,O,3.830646,48.313389,0.95,housenumber,17 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00017,G,17 RUE DU MOULIN,
489871384,00017,48987138400017,O,2006-04-15,00,2020,,2022-08-29T09:22:05,false,4,,,,RTE,DE FONTVANNES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,01.24Z,NAFRev2,O,3.831233,48.309904,0.84,street,Route de Fontvannes 10190 Dierrey-Saint-Julien,10124_0001,G,ROUTE DE FONTVANNES,
490605813,00016,49060581300016,O,2006-06-15,,,,2021-02-02T19:32:24,true,3,,24,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,68.20B,NAFRev2,N,3.830585,48.314998,0.95,housenumber,24 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00024,G,24 RUE DU MOULIN,
490801446,00017,49080144600017,O,2006-05-22,,,,2019-11-14T14:00:17,true,2,,4,,LOT,DES TROIS POMMIERS,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833452,48.308984,0.76,housenumber,4 Rue des Trois Pommiers 10190 Dierrey-Saint-Julien,10124_0002_00004,G,4 RUE DES TROIS POMMIERS,
491987848,00026,49198784800026,O,2011-08-27,,,,2021-02-23T13:58:38,true,1,,13,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2011-08-27,A,,,,,86.90E,NAFRev2,N,3.830439,48.313011,0.95,housenumber,13 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00013,G,13 RUE DU MOULIN,
492195698,00013,49219569800013,O,2006-07-31,,,,2019-11-14T14:00:17,false,2,,22,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,85.1E,NAFRev1,N,3.830704,48.314722,0.95,housenumber,22 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00022,G,22 RUE DU MOULIN,
493807036,00014,49380703600014,O,2006-11-17,,,,2019-11-14T14:00:17,true,2,,9,,,DE TROYES,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.834383,48.30937,0.86,housenumber,9 Voie de Troyes 10190 Dierrey-Saint-Julien,10124_0006_00009,G,9 VOIE DE TROYES,
494821424,00012,49482142400012,O,2007-03-13,,,,2019-11-14T14:00:17,true,2,,10,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.830264,48.312472,0.95,housenumber,10 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00010,G,10 RUE DU MOULIN,
501837256,00012,50183725600012,O,2007-12-22,,,,2019-11-14T14:00:17,true,1,,17,B,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,68.20B,NAFRev2,N,3.824741,48.310624,0.86,housenumber,17bis Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00017_bis,G,17BIS RUE DE LA PLANCHE,
501844369,00014,50184436900014,O,2008-01-08,,,,2019-11-14T14:00:17,true,2,,17,B,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,70.10Z,NAFRev2,N,3.824741,48.310624,0.86,housenumber,17bis Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00017_bis,G,17BIS RUE DE LA PLANCHE,
504143488,00014,50414348800014,O,2008-05-25,,,,2019-11-14T14:00:17,true,1,,24,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-05-25,A,,,,,66.19B,NAFRev2,N,3.830585,48.314998,0.95,housenumber,24 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00024,G,24 RUE DU MOULIN,
504550286,00018,50455028600018,O,2008-06-04,NN,,4322AZ,2019-11-14T14:00:17,true,2,,18,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,43.22A,NAFRev2,O,3.829603,48.308367,0.95,housenumber,18 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00018,G,18 RUE DE MOIREY,
504863572,00013,50486357200013,O,2008-04-21,,,,2019-11-14T14:00:17,true,1,,23,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,64.20Z,NAFRev2,N,3.830748,48.314237,0.95,housenumber,23 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00023,G,23 RUE DU MOULIN,
509388583,00015,50938858300015,O,2008-12-01,,,,2019-11-14T14:00:17,true,1,,13,T,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,3.826356,48.311002,0.86,housenumber,13ter Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00013_ter,G,13TER RUE DE LA PLANCHE,
509493953,00012,50949395300012,O,2008-10-01,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DE MOIREY,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,3.82967,48.308153,0.95,housenumber,15 Rue de Moirey 10190 Dierrey-Saint-Julien,10124_0037_00015,G,15 RUE DE MOIREY,
510658214,00018,51065821400018,O,2009-02-01,01,2020,,2022-08-29T09:14:07,true,1,,4,,RUE,DE LA PLANCHE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,3.82783,48.310942,0.94,housenumber,4 Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003_00004,G,4 RUE DE LA PLANCHE,
511410474,00023,51141047400023,O,2017-08-10,,,,2021-02-23T15:19:46,true,1,,2,,RUE,DU MOULIN,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,MORDECHAUD,47.78B,NAFRev2,N,3.830149,48.310822,0.95,housenumber,2 Rue du Moulin 10190 Dierrey-Saint-Julien,10124_0035_00002,G,2 RUE DU MOULIN,
513811869,00017,51381186900017,O,2008-06-02,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,PL,DE LA REPUBLIQUE,10190,DIERREY-SAINT-JULIEN,,,10124,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,94.99Z,NAFRev2,N,3.827289,48.310918,0.4,street,Rue de la Planche 10190 Dierrey-Saint-Julien,10124_0003,G,RUE DE LA PLANCHE,