siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00137,17370211900137,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,SAINT PIERRE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE PREUILLY-SUR-CLAISE,,,,84.11Z,NAFRev2,N,0.92969,46.854746,0.95,housenumber,3 Rue Saint-Pierre 37290 Preuilly-sur-Claise,37189_0275_00003,G,3 RUE SAINT PIERRE,
173706615,00056,17370661500056,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,,,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION PREUILLY CLAIS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
193700267,00019,19370026700019,O,1983-03-01,11,2020,,2022-08-29T09:04:26,true,3,,6,,RUE,DE LA CROIX,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.927354,46.858002,0.95,housenumber,6 Rue de la Croix 37290 Preuilly-sur-Claise,37189_0060_00006,G,6 RUE DE LA CROIX,
213701899,00014,21370189900014,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
213701899,00022,21370189900022,O,1983-12-21,02,2020,,2022-08-29T09:07:02,false,3,,2,,PL,DU CHAMP DE FOIRE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.927902,46.853723,0.87,housenumber,2 Place du Champ de Foire 37290 Preuilly-sur-Claise,37189_0039_00002,G,2 PLACE DU CHAMP DE FOIRE,
213701899,00030,21370189900030,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,9,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.929261,46.853721,0.86,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
213701899,00048,21370189900048,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
213701899,00055,21370189900055,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
213701899,00063,21370189900063,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
223700014,01075,22370001401075,O,2005-03-01,NN,,,2019-11-14T14:00:35,false,2,EHPAD LES DAUPHINS,,,RTE,DE BOSSAY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.93299,46.85344,0.82,street,Route de Bossay 37290 Preuilly-sur-Claise,37189_0025,G,ROUTE DE BOSSAY,
243700689,00017,24370068900017,O,1989-06-14,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
243700812,00015,24370081200015,O,2000-12-14,,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,84.11Z,NAFRev2,O,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
243700812,00031,24370081200031,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,3,,,,PL,JEAN MOULIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2017-12-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.929964,46.850157,0.82,street,Place Jean Moulin 37290 Preuilly-sur-Claise,37189_0148,G,PLACE JEAN MOULIN,
243700812,00106,24370081200106,O,2009-04-07,NN,,,2019-11-14T14:00:35,true,4,,,,PL,JEAN MOULIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.929964,46.850157,0.82,street,Place Jean Moulin 37290 Preuilly-sur-Claise,37189_0148,G,PLACE JEAN MOULIN,
253701239,00019,25370123900019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.930344,46.85416,0.9,street,Rue de l’Ancienne Mairie 37290 Preuilly-sur-Claise,37189_0015,D,RUE DE L ANCIENNE MAIRIE,
253701254,00018,25370125400018,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1G,NAFRev1,N,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
253701288,00016,25370128800016,O,1983-03-01,NN,,,2020-08-25T10:20:23,true,5,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.32A,NAFRev2,O,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
263700122,00017,26370012200017,O,1983-03-01,22,2020,,2022-08-29T09:10:28,true,5,,,,RTE,DE BOSSAY,37290,PREUILLY-SUR-CLAISE,,BP 19,37189,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,87.10A,NAFRev2,O,0.93299,46.85344,0.82,street,Route de Bossay 37290 Preuilly-sur-Claise,37189_0025,G,ROUTE DE BOSSAY,
263700122,00025,26370012200025,O,1991-10-01,03,2020,,2022-08-29T09:10:28,false,6,,2,,RTE,DE BOSSAY,37290,PREUILLY-SUR-CLAISE,,BP 19,37189,,,,,,,,,,,,,,,,,,,2014-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,0.932089,46.853307,0.84,housenumber,2 Route de Bossay 37290 Preuilly-sur-Claise,37189_0025_00002,G,2 ROUTE DE BOSSAY,
263700122,00033,26370012200033,O,2004-11-24,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE BOSSAY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR ALZHEIMER,,,,87.10A,NAFRev2,N,0.93299,46.85344,0.82,street,Route de Bossay 37290 Preuilly-sur-Claise,37189_0025,G,ROUTE DE BOSSAY,
263700122,00041,26370012200041,O,2004-11-01,NN,,,2021-10-27T08:12:51,false,3,,,,RTE,DE BOSSAY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,0.93299,46.85344,0.82,street,Route de Bossay 37290 Preuilly-sur-Claise,37189_0025,G,ROUTE DE BOSSAY,
263701914,00016,26370191400016,O,1983-03-01,NN,,,2020-05-06T15:39:34,true,5,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
263701914,00024,26370191400024,O,1985-10-14,NN,,,2019-11-14T14:00:35,false,4,,18,,RTE,DE BOSSAY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2017-08-01,F,LOGEMENT FOYER RESIDENCE,,,,88.10A,NAFRev2,N,0.93299,46.85344,0.68,street,Route de Bossay 37290 Preuilly-sur-Claise,37189_0025,G,ROUTE DE BOSSAY,
263701914,00032,26370191400032,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,NAPOLEON PAGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,0.929261,46.853721,0.94,street,Rue Napoléon Pagé 37290 Preuilly-sur-Claise,37189_0185,G,RUE NAPOLEON PAGE,
263703522,00015,26370352200015,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.930344,46.85416,0.9,street,Rue de l’Ancienne Mairie 37290 Preuilly-sur-Claise,37189_0015,D,RUE DE L ANCIENNE MAIRIE,
300222940,00011,30022294000011,O,,,,,2019-11-14T14:00:35,true,1,,13,,PL,DE L'ABBAYE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.931099,46.853605,0.85,housenumber,13 Place de l’Abbaye 37290 Preuilly-sur-Claise,37189_0004_00013,G,13 PLACE DE L ABBAYE,
300225497,00019,30022549700019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L ABBBAYE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.930765,46.853596,0.77,street,Place de l’Abbaye 37290 Preuilly-sur-Claise,37189_0004,G,PLACE DE L ABBAYE,
300430733,00034,30043073300034,O,1987-12-19,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,DES PAVILLONS,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,O,0.93189,46.854007,0.95,housenumber,6 Rue des Pavillons 37290 Preuilly-sur-Claise,37189_0215_00006,G,6 RUE DES PAVILLONS,
300646536,00015,30064653600015,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE L'HORLOGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,0.929137,46.855353,0.95,housenumber,2 Rue de l’Horloge 37290 Preuilly-sur-Claise,37189_0140_00002,G,2 RUE DE L HORLOGE,
301345385,00027,30134538500027,O,,,,,2019-11-14T14:00:35,true,1,,28,,,GRANDE RUE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.930419,46.853857,0.88,housenumber,28 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00028,G,28 LA GRANDE RUE,
301631297,00019,30163129700019,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,CHAUMONT PAHIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.929348,46.854796,0.82,housenumber,3 Rue Chaumont Patin 37290 Preuilly-sur-Claise,37189_0050_00003,G,3 RUE CHAUMONT PATIN,
303355499,00011,30335549900011,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,RTE,DU GRAND-PRESSIGNY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,0.923,46.857885,0.87,street,Route du Grand-Pressigny 37290 Preuilly-sur-Claise,37189_0120,G,ROUTE DU GRAND PRESSIGNY,
304146590,00019,30414659000019,O,,NN,,,2019-11-14T14:00:35,true,1,,21,,GR,,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.930416,46.853918,0.6,housenumber,21 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00021,G,21 LA GRANDE RUE,
304619885,00011,30461988500011,O,,NN,,,2019-11-14T14:00:35,true,1,,16,,RTE,DE LUREUIL,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4H,NAF1993,N,0.930861,46.851075,0.69,street,Route de Lureuil 37290 Preuilly-sur-Claise,37189_0165,G,ROUTE DE LUREUIL,
305618696,00010,30561869600010,O,,,,,2019-11-14T14:00:35,true,1,,23,,PL,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.928048,46.855089,0.84,housenumber,23 Place des Halles 37290 Preuilly-sur-Claise,37189_0134_00023,G,23 PLACE DES HALLES,
306135237,00031,30613523700031,O,1994-01-04,NN,,,2019-11-14T14:00:35,false,4,NÂ°1 ET 3,1,,,GRANDE RUE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9294,46.8545,0.87,housenumber,1 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00001,G,1 LA GRANDE RUE,
306491176,00013,30649117600013,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,PL,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.927989,46.854657,0.83,housenumber,7 Place des Halles 37290 Preuilly-sur-Claise,37189_0134_00007,G,7 PLACE DES HALLES,
306902586,00016,30690258600016,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,CHAUMONT PATIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,0.929348,46.854796,0.95,housenumber,3 Rue Chaumont Patin 37290 Preuilly-sur-Claise,37189_0050_00003,G,3 RUE CHAUMONT PATIN,
307270173,00015,30727017300015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,20,,RUE,DE L HORLOGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,O,0.928371,46.855501,0.95,housenumber,20 Rue de l’Horloge 37290 Preuilly-sur-Claise,37189_0140_00020,G,20 RUE DE L HORLOGE,
307270173,00031,30727017300031,O,1996-07-01,NN,,,2019-11-14T14:00:35,true,3,,4,,RTE,DU GRAND PRESSIGNY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,69.10Z,NAFRev2,O,0.925358,46.856345,0.88,housenumber,4 Route du Grand-Pressigny 37290 Preuilly-sur-Claise,37189_0120_00004,G,4 ROUTE DU GRAND PRESSIGNY,
308076678,00017,30807667800017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,SENATEUR NIOCHE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.930463,46.85327,0.9,housenumber,1 Rue du Sénateur Nioche 37290 Preuilly-sur-Claise,37189_0280_00001,G,1 RUE DU SENATEUR NIOCHE,
309219418,00022,30921941800022,O,1982-11-01,NN,,,2019-11-14T14:00:35,false,4,,7,,RTE,DE LUREUIL,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,45.4C,NAFRev1,O,0.931989,46.850929,0.84,housenumber,7 Route de Lureuil 37290 Preuilly-sur-Claise,37189_0165_00007,G,7 ROUTE DE LUREUIL,
309219418,00030,30921941800030,O,2006-01-16,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE LOCHES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,0.930941,46.856487,0.82,street,Route de Loches 37290 Preuilly-sur-Claise,37189_0155,G,ROUTE DE LOCHES,
309219459,00018,30921945900018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,6,,2,,PL,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,75.00Z,NAFRev2,N,0.928448,46.854775,0.83,housenumber,2 Place des Halles 37290 Preuilly-sur-Claise,37189_0134_00002,G,2 PLACE DES HALLES,
309449494,00017,30944949400017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,30,,,GRANDE RUE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.3C,NAF1993,,0.930524,46.85379,0.88,housenumber,30 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00030,G,30 LA GRANDE RUE,
309449494,00025,30944949400025,O,1995-06-07,NN,,,2019-11-14T14:00:35,true,5,LA GRAND'COUR,,,RUE,SAINT-NICOLAS,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.22A,NAFRev2,O,0.926996,46.854778,0.95,street,Rue Saint Nicolas 37290 Preuilly-sur-Claise,37189_0270,G,RUE SAINT NICOLAS,
310187570,00018,31018757000018,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,,GRANDE RUE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.930419,46.853857,0.88,housenumber,28 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00028,G,28 LA GRANDE RUE,
310786926,00017,31078692600017,O,,NN,,,2019-11-14T14:00:35,true,1,,15,,,GRANDE RUE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.22,NAP,N,0.930098,46.854102,0.88,housenumber,15 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00015,G,15 LA GRANDE RUE,
311131940,00026,31113194000026,O,1986-05-20,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,ST NICOLAS,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.2Z,NAF1993,O,0.926751,46.854761,0.85,housenumber,10 Rue Saint Nicolas 37290 Preuilly-sur-Claise,37189_0270_00010,G,10 RUE SAINT NICOLAS,
311814024,00015,31181402400015,O,,,,,2019-11-14T14:00:35,true,1,,11,,PL,DE L ABBAYE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,0.930942,46.853633,0.85,housenumber,11 Place de l’Abbaye 37290 Preuilly-sur-Claise,37189_0004_00011,G,11 PLACE DE L ABBAYE,
311822977,00063,31182297700063,O,2001-04-15,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DU GRAND PRESSIGNY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,45.4C,NAF1993,O,0.923,46.857885,0.87,street,Route du Grand-Pressigny 37290 Preuilly-sur-Claise,37189_0120,G,ROUTE DU GRAND PRESSIGNY,
312483480,00017,31248348000017,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.928743,46.854664,0.94,housenumber,2 Rue des Halles 37290 Preuilly-sur-Claise,37189_0135_00002,G,2 RUE DES HALLES,
313124851,00012,31312485100012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RTE,DE LUREUIL,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.930373,46.851275,0.84,housenumber,1 Route de Lureuil 37290 Preuilly-sur-Claise,37189_0165_00001,G,1 ROUTE DE LUREUIL,
313262065,00011,31326206500011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,7,,PL,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,0.927989,46.854657,0.83,housenumber,7 Place des Halles 37290 Preuilly-sur-Claise,37189_0134_00007,G,7 PLACE DES HALLES,
313835811,00016,31383581100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RTE DE LOCHES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.11,NAP,N,0.930941,46.856487,0.82,street,Route de Loches 37290 Preuilly-sur-Claise,37189_0155,G,ROUTE DE LOCHES,
313835894,00012,31383589400012,O,,,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE L HORLOGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,85.1C,NAF1993,N,0.929284,46.855308,0.95,housenumber,1 Rue de l’Horloge 37290 Preuilly-sur-Claise,37189_0140_00001,G,1 RUE DE L HORLOGE,
313837882,00056,31383788200056,O,1999-12-31,,,,2019-11-14T14:00:35,true,2,,7,,RUE,CHAUMONT PATIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,0.929353,46.854978,0.95,housenumber,7 Rue Chaumont Patin 37290 Preuilly-sur-Claise,37189_0050_00007,G,7 RUE CHAUMONT PATIN,
314587783,00031,31458778300031,O,2012-05-01,,,,2019-11-14T14:00:35,true,2,,2,,,GRANDE RUE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,47.79Z,NAFRev2,N,0.92934,46.854451,0.87,housenumber,2 La Grande Rue 37290 Preuilly-sur-Claise,37189_0125_00002,G,2 LA GRANDE RUE,
315754598,00029,31575459800029,O,1994-10-03,NN,,,2019-11-14T14:00:35,false,3,,13,,PL,DE L'EGLISE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4J,NAF1993,,0.928482,46.855416,0.5,housenumber,13 Rue de l’Horloge 37290 Preuilly-sur-Claise,37189_0140_00013,G,13 RUE DE L HORLOGE,
315754598,00037,31575459800037,O,1995-07-01,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DE LA CROIX,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.4J,NAF1993,O,0.928235,46.858159,0.95,housenumber,8 Rue de la Croix 37290 Preuilly-sur-Claise,37189_0060_00008,G,8 RUE DE LA CROIX,
315754598,00045,31575459800045,O,1998-01-05,NN,,4334ZC,2019-11-14T14:00:35,true,4,,24,B,RUE,DU PUITS BERTHET,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,43.34Z,NAFRev2,O,0.92702,46.856424,0.88,housenumber,24bis Rue du Puits Berthet 37290 Preuilly-sur-Claise,37189_0244_00024_bis,G,24BIS RUE DU PUITS BERTHET,
316071935,00019,31607193500019,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,CHAUMONT PATIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.929421,46.855162,0.95,housenumber,12 Rue Chaumont Patin 37290 Preuilly-sur-Claise,37189_0050_00012,G,12 RUE CHAUMONT PATIN,
317000628,00014,31700062800014,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,FONTBAUDRY,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,68.20B,NAFRev2,N,0.936288,46.860246,0.94,street,Fontbaudry 37290 Preuilly-sur-Claise,37189_ocd3qy,G,FONTBAUDRY,
317872372,00014,31787237200014,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA SAUCAIE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.928125,46.849483,0.45,street,Route de la Roche Posay 37290 Preuilly-sur-Claise,37189_0255,G,ROUTE DE LA ROCHE POSAY,
318074325,00016,31807432500016,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,SAINT PIERRE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.19Z,NAFRev2,N,0.929474,46.854868,0.95,housenumber,1 Rue Saint-Pierre 37290 Preuilly-sur-Claise,37189_0275_00001,G,1 RUE SAINT PIERRE,
318282571,00047,31828257100047,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE MALVOISINE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,86.07,NAP,N,0.930368,46.85069,0.93,street,Rue de la Petite Malvoisine 37290 Preuilly-sur-Claise,37189_0232,G,RUE DE LA PETITE MALVOISINE,
318451242,00032,31845124200032,O,2012-01-01,,,4333ZZ,2019-11-14T14:00:35,true,2,,9,,RUE,DU BOURGNEUF,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,PIRAULT,43.33Z,NAFRev2,N,0.931328,46.851129,0.85,housenumber,9 Rue du Bourg Neuf 37290 Preuilly-sur-Claise,37189_0035_00009,G,9 RUE DU BOURG NEUF,
318945748,00024,31894574800024,O,1980-11-13,NN,,,2019-11-14T14:00:35,false,3,,13,,CITE,DES TILLEULS,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,52.4C,NAF1993,N,0.924329,46.855206,0.95,housenumber,13 Cite des Tilleuls 37290 Preuilly-sur-Claise,37189_a010_00013,G,13 CITE DES TILLEULS,
319286662,00014,31928666200014,O,1980-07-01,NN,,,2019-11-14T14:00:35,true,5,,9,,RUE,CHAUMONT PATIN,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,O,0.929275,46.855101,0.95,housenumber,9 Rue Chaumont Patin 37290 Preuilly-sur-Claise,37189_0050_00009,G,9 RUE CHAUMONT PATIN,
319579280,00011,31957928000011,O,1980-08-01,NN,,,2019-11-14T14:00:35,true,5,,3,,RUE,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.73Z,NAFRev2,O,0.92859,46.854649,0.94,housenumber,3 Rue des Halles 37290 Preuilly-sur-Claise,37189_0135_00003,G,3 RUE DES HALLES,
319718367,00034,31971836700034,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,PL,DES HALLES,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.03,NAP,N,0.9284,46.854845,0.83,housenumber,4 Place des Halles 37290 Preuilly-sur-Claise,37189_0134_00004,G,4 PLACE DES HALLES,
320028962,00035,32002896200035,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,1,,9,,RUE,ST MARC,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,0.930078,46.84684,0.81,housenumber,9 Rue Saint-Marc 37290 Preuilly-sur-Claise,37189_0264_00009,G,9 RUE SAINT MARC,
320373442,00021,32037344200021,O,1982-02-02,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DE L HORLOGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,0.928768,46.855377,0.95,housenumber,9 Rue de l’Horloge 37290 Preuilly-sur-Claise,37189_0140_00009,G,9 RUE DE L HORLOGE,
321034837,00047,32103483700047,O,1996-09-02,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES PAVILLONS,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,85.1G,NAF1993,N,0.931801,46.853977,0.95,street,Rue des Pavillons 37290 Preuilly-sur-Claise,37189_0215,G,RUE DES PAVILLONS,
321034837,00054,32103483700054,O,1997-07-19,NN,,,2019-11-14T14:00:35,true,3,,4,,RTE,,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1G,NAFRev1,N,0.932529,46.853544,0.6,housenumber,4 Route de Bossay 37290 Preuilly-sur-Claise,37189_0025_00004,G,4 ROUTE DE BOSSAY,
321911273,00019,32191127300019,O,1981-06-09,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DE L'HORLOGE,37290,PREUILLY-SUR-CLAISE,,,37189,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,0.928768,46.855377,0.95,housenumber,9 Rue de l’Horloge 37290 Preuilly-sur-Claise,37189_0140_00009,G,9 RUE DE L HORLOGE,