id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711573,2019-01-22,000001,Vente,1500,,,LAGARRIGUE,B098,46230,46013,Bach,46,,,46013000AR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4243,1.704453,44.336288
2019-711573,2019-01-22,000001,Vente,1500,,,LAGARRIGUE,B098,46230,46013,Bach,46,,,46013000AR0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16006,1.702834,44.336743
2019-711713,2019-02-12,000001,Vente,20000,,,LE COUDENAS,B065,46230,46013,Bach,46,,,46013000AN0162,,,,,,,,,,,,,0,,,,,T,terres,,,4542,1.672995,44.34772
2019-711713,2019-02-12,000001,Vente,20000,,,LE COUDENAS,B065,46230,46013,Bach,46,,,46013000AN0163,,,,,,,,,,,,,0,,,,,T,terres,,,5485,1.67256,44.348138
2019-712081,2019-03-07,000001,Vente,242200,,,LE COUDENAS,B065,46230,46013,Bach,46,,,46013000AN0168,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.673665,44.348989
2019-712081,2019-03-07,000001,Vente,242200,,,LE COUDENAS,B065,46230,46013,Bach,46,,,46013000AN0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,1.673555,44.349317
2019-712081,2019-03-07,000001,Vente,242200,5171,F,LE COUDENAS,B065,46230,46013,Bach,46,,,46013000AN0171,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,835,1.673436,44.349258
2019-712081,2019-03-07,000001,Vente,242200,,,LE COUDENAS,B065,46230,46013,Bach,46,,,46013000AN0241,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.673582,44.349253
2019-716071,2019-12-12,000001,Vente,189060,5094,A,ESCABASSE,B074,46230,46013,Bach,46,,,46013000AO0241,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2250,1.687933,44.341133
2019-716071,2019-12-12,000001,Vente,189060,,,ESCABASSE,B074,46230,46013,Bach,46,,,46013000AO0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1737,1.687353,44.340839
2019-716071,2019-12-12,000001,Vente,189060,,,ESCABASSE,B074,46230,46013,Bach,46,,,46013000AO0258,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,21,1.68779,44.341331
2019-716071,2019-12-12,000001,Vente,189060,,,ESCABASSE,B074,46230,46013,Bach,46,,,46013000AO0259,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,83,1.688215,44.341075
