siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102009,00019,21110200900019,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.537354,43.40225,0.4,street,Le Village 11160 Lespinassière,11200_ku0ise,D,LE VILLAGE,
211102009,00035,21110200900035,O,1997-01-01,NN,,,2014-10-22T15:53:33,false,4,HOTEL DE VILLE,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2012-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.537354,43.40225,0.4,street,Le Village 11160 Lespinassière,11200_ku0ise,D,LE VILLAGE,
261103824,00015,26110382400015,O,1986-01-06,NN,,,2016-07-23T12:20:27,true,4,,,,,MAIRIE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310491154,00012,31049115400012,O,,NN,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.22,NAP,N,,,0,,,,,,
312974207,00010,31297420700010,O,1900-01-01,NN,,4399CZ,2015-03-17T00:13:03,true,5,ENSEMBLE LACOMBE,,,,LE VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.99C,NAFRev2,N,2.537354,43.40225,0.94,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
317881787,00012,31788178700012,O,1980-01-01,NN,,1629ZA,2015-03-17T00:14:33,true,3,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322906033,00020,32290603300020,O,,NN,,,,true,1,,,,,LE CLOCHER,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6D,NAF1993,N,2.553874,43.409367,0.34,street,Le Castagnet Haut 11160 Lespinassière,11200_B023,G,LE CASTAGNET HAUT,
332063395,00013,33206339500013,O,,,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
332816503,00012,33281650300012,O,1985-05-18,NN,,,2010-12-10T04:47:57,true,4,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341793651,00017,34179365100017,O,1987-07-01,NN,,,2008-11-05T20:12:40,true,4,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
344015011,00028,34401501100028,O,2011-02-08,,,,2016-01-13T13:02:58,true,2,,,,,LES BARRUS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,70.22Z,NAFRev2,N,2.538499,43.400475,0.68,street,Les Barrys 11160 Lespinassière,11200_47wjiw,G,LES BARRYS,
344588470,00015,34458847000015,O,,NN,,,,true,1,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,86.07,NAP,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
347403990,00026,34740399000026,O,2005-07-01,,,,2012-02-21T11:08:08,true,3,,,,,LIEU DIT  LES VERGNEDES,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,10.71C,NAFRev2,N,2.528529,43.409265,0.82,street,Vergnedes 11160 Lespinassière,11200_jd8x2w,G,VERGNEDES,
349751834,00012,34975183400012,O,,NN,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,86.07,NAP,N,,,0,,,,,,
379904626,00023,37990462600023,O,2010-11-01,,,,2021-02-23T11:08:27,true,1,,,,,LE PECH,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.90E,NAFRev2,N,2.537623,43.403966,0.94,street,Le Pech 11160 Lespinassière,11200_b4hdd4,G,LE PECH,
380017145,00018,38001714500018,O,1990-11-05,NN,,,2008-11-08T00:36:52,false,3,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
383695038,00018,38369503800018,O,,NN,,,,true,1,,,,LD,TERRE SAINTE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,86.07,NAP,N,2.540327,43.405643,0.31,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
389648809,00058,38964880900058,O,2021-10-11,,,,2022-02-05T13:36:06,true,1,CHEZ MR LUC CARUANA,,,,LD LE CAYROU,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,46.22Z,NAFRev2,O,2.534043,43.403522,0.93,street,Le Cayrou 11160 Lespinassière,11200_ljgas7,G,LE CAYROU,
392443719,00019,39244371900019,O,1993-08-23,NN,,,2008-01-05T00:04:59,true,3,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
392444170,00014,39244417000014,O,1993-08-23,NN,,,2008-01-05T00:04:59,true,3,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
394703128,00022,39470312800022,O,2009-07-01,,,,2012-11-09T00:55:47,true,2,,,,,LES BARRYS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,82.11Z,NAFRev2,N,2.538499,43.400475,0.94,street,Les Barrys 11160 Lespinassière,11200_47wjiw,G,LES BARRYS,
397873431,00019,39787343100019,O,1994-07-20,NN,,,2008-01-04T18:37:10,true,3,,,,,HOTEL DE VILLE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.537354,43.40225,0.4,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
401415377,00035,40141537700035,O,2001-03-19,NN,,4399CZ,2017-10-08T03:27:00,true,6,,,,CHE,FORESTIER DE LACOMBE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
401415377,00043,40141537700043,O,2009-01-01,NN,,9529ZF,2016-01-06T08:53:11,false,3,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
401415377,00050,40141537700050,O,2009-12-01,,,,2017-07-27T19:30:48,false,3,LE VILLAGE,,,RTE,DEPARTEMENTALE 620,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.30Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
401604939,00017,40160493900017,O,,NN,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
401726112,00014,40172611200014,O,1995-07-12,NN,,,2019-06-26T09:59:13,false,4,,8,,AV,LE PUECH,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,47.81Z,NAFRev2,N,2.537623,43.403966,0.45,street,Le Pech 11160 Lespinassière,11200_b4hdd4,G,LE PECH,
405020116,00019,40502011600019,O,1955-01-01,NN,,,2007-08-19T05:52:37,true,3,,,,,NEE REVEL,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413029232,00035,41302923200035,O,2011-05-02,,,4399CZ,2017-02-16T03:52:25,true,2,,,,RUE,DE L'EGLISE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,43.99C,NAFRev2,N,2.538673,43.401924,0.57,street,L’Eglise 11160 Lespinassière,11200_1fa5o7,G,L EGLISE,
418182754,00014,41818275400014,O,1998-04-01,NN,,,2008-01-05T20:34:26,true,3,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422014746,00024,42201474600024,O,2002-05-01,NN,,,2008-01-05T20:42:02,true,3,,,,,LIEU-DIT VERGNIEDES,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.528529,43.409265,0.69,street,Vergnedes 11160 Lespinassière,11200_jd8x2w,G,VERGNEDES,
427627625,00010,42762762500010,O,1990-01-01,NN,,,2022-01-24T16:59:52,true,4,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
433226172,00016,43322617200016,O,2000-10-13,,,,,true,1,,,,,LA MOLIERES,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6E,NAF1993,N,2.537045,43.402408,0.47,street,Les Horts de la Cavaillere 11160 Lespinassière,11200_B065,G,LES HORTS DE LA CAVAILLERE,
435362256,00024,43536225600024,O,2004-12-26,NN,,,2007-10-23T20:32:27,true,3,LA MOLIERES,,,,LE CASTAGNET BAS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,52.6E,NAFRev1,N,2.550509,43.408126,0.93,street,Le Castagnet Bas 11160 Lespinassière,11200_B021,G,LE CASTAGNET BAS,
438236747,00012,43823674700012,O,2001-05-31,NN,,,2008-01-05T21:03:30,true,3,LE SAIRAT,,,,LES FONTANELLES,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537045,43.402408,0.35,street,Les Horts de la Cavaillere 11160 Lespinassière,11200_B065,G,LES HORTS DE LA CAVAILLERE,
443968284,00036,44396828400036,O,2014-07-01,,,,2015-04-10T14:45:12,true,1,,,,,LE FAUBOURG LE VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,N,2.537354,43.40225,0.56,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
449289461,00013,44928946100013,O,2003-06-20,NN,,,2015-05-14T04:01:58,true,5,,,,,AU VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,2.537354,43.40225,0.68,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
482255221,00012,48225522100012,O,2005-05-10,NN,,,2014-07-10T00:11:11,true,4,LE SARRAT,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.99C,NAFRev2,O,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,D,LE SARRAT,
482267937,00019,48226793700019,O,2005-05-10,,,,2008-11-08T02:51:51,false,2,LE SARRAT,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,45.2V,NAFRev1,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,D,LE SARRAT,
482267937,00027,48226793700027,O,2006-03-24,,,,2008-11-08T02:51:51,false,2,,,,,LA VILLE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,F,LESPI-RENOV,,,,43.31Z,NAFRev2,N,2.537354,43.40225,0.52,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
487558561,00014,48755856100014,O,2005-12-08,,,,2022-05-12T03:47:13,true,2,,,,,LES BARRYS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538499,43.400475,0.94,street,Les Barrys 11160 Lespinassière,11200_47wjiw,G,LES BARRYS,
493263636,00018,49326363600018,O,2006-12-14,,,,2017-01-30T11:30:51,false,3,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.22A,NAFRev2,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
494813843,00013,49481384300013,O,2007-04-02,,,,2015-07-21T04:10:59,true,4,,,,,LE PECH,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,01.13Z,NAFRev2,N,2.537623,43.403966,0.94,street,Le Pech 11160 Lespinassière,11200_b4hdd4,G,LE PECH,
494813843,00021,49481384300021,O,2019-03-18,,,4339ZZ,2021-02-23T14:03:47,false,1,,,,,LE PECH,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,43.99D,NAFRev2,N,2.537623,43.403966,0.94,street,Le Pech 11160 Lespinassière,11200_b4hdd4,G,LE PECH,
514981851,00017,51498185100017,O,2009-10-01,,,,2016-10-05T10:36:16,false,2,,,,,LES CLAPIERS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.51Z,NAFRev2,N,2.536175,43.403273,0.93,street,Les Clapiers 11160 Lespinassière,11200_k78eh5,G,LES CLAPIERS,
514981851,00025,51498185100025,O,2016-10-03,,,,2016-10-05T10:36:16,true,1,,,,,ANCIENNE GARE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,85.51Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
524791357,00014,52479135700014,O,2010-09-15,,,,2022-09-28T08:53:20,false,2,,,,,LES CLAPIERS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.51Z,NAFRev2,N,2.536175,43.403273,0.93,street,Les Clapiers 11160 Lespinassière,11200_k78eh5,G,LES CLAPIERS,
535349211,00016,53534921100016,O,2009-11-14,,,,2011-10-18T08:51:04,true,1,,,,,LE VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,87.90B,NAFRev2,N,2.537354,43.40225,0.94,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
537872004,00024,53787200400024,O,2014-07-01,,,,2015-04-09T11:04:18,true,1,,,,,LE FAUBOURG LE VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,N,2.537354,43.40225,0.56,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
538416983,00012,53841698300012,O,2011-11-04,,,,2020-11-17T09:06:24,true,2,,,,,LE SAHUC VIEUX,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,74.90A,NAFRev2,N,2.540189,43.412358,0.93,street,Le Sahuc Vieux 11160 Lespinassière,11200_B126,G,LE SAHUC VIEUX,
601842818,00010,60184281800010,O,,NN,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
621840909,00017,62184090900017,O,,NN,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
671841344,00011,67184134400011,O,,,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
721841328,00017,72184132800017,O,1900-01-01,NN,,,,true,4,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
751130329,00012,75113032900012,O,2012-04-20,,,,2017-06-25T04:14:17,true,2,,,,,LE VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78C,NAFRev2,N,2.537354,43.40225,0.94,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
752570432,00019,75257043200019,O,2012-07-01,,,,2012-07-09T10:12:03,true,1,,,,,LE SAHUC,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,2.540189,43.412358,0.91,street,Le Sahuc Vieux 11160 Lespinassière,11200_B126,G,LE SAHUC VIEUX,
753010875,00031,75301087500031,O,2021-12-17,,,1813ZB,2022-02-05T13:21:21,true,1,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,CHLOE GRAPHISTE,74.10Z,NAFRev2,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
775798804,00016,77579880400016,O,,,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1975-07-15,F,,,,,01.57,NAP,N,,,0,,,,,,
775798812,00019,77579881200019,O,,,,,,true,1,,,,,,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
797405529,00018,79740552900018,O,2013-10-01,,,,2022-03-31T03:51:53,true,2,,,,,LE LINAS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,68.20B,NAFRev2,N,2.569211,43.413426,0.7,street,Hameau du Linas 11160 Lespinassière,11200_B063,G,HAMEAU DU LINAS,
801635335,00012,80163533500012,O,2014-02-10,,,,2014-04-10T15:44:08,true,1,,,,HAM,DU LINAS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,94.99Z,NAFRev2,N,2.569211,43.413426,0.91,street,Hameau du Linas 11160 Lespinassière,11200_B063,G,HAMEAU DU LINAS,
804785335,00014,80478533500014,O,2014-10-01,,,,2022-09-16T10:32:57,true,2,,,,,LE PECH,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-12-31,F,REFUGE DE LA FAGE,,,REFUGE DE LA FAGE,68.20A,NAFRev2,N,2.537623,43.403966,0.94,street,Le Pech 11160 Lespinassière,11200_b4hdd4,G,LE PECH,
812386431,00025,81238643100025,O,2020-10-01,,,9511ZZ,2021-02-23T17:30:10,true,1,LE SARRAT,,,,BARRACOU,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ORDI D'OC,95.11Z,NAFRev2,N,2.538499,43.400475,0.41,street,Les Barrys 11160 Lespinassière,11200_47wjiw,G,LES BARRYS,
813526902,00016,81352690200016,O,2015-07-22,03,2020,,2022-08-29T10:06:24,true,2,VILLAGE LE VILLAGE,,,,LE VILLAGE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,88.99B,NAFRev2,O,2.537354,43.40225,0.94,street,Le Village 11160 Lespinassière,11200_ku0ise,G,LE VILLAGE,
817571854,00014,81757185400014,O,2016-01-01,NN,,5610CQ,2022-06-04T12:15:50,true,3,LE VILLAGE,,,,RD 620,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-11-06,A,LES ARDEILLES,,,,56.30Z,NAFRev2,O,,,0,,,,,,
818522005,00011,81852200500011,O,2016-05-01,,,,2016-02-19T13:43:27,true,1,,,,,LE FAUBOURG,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.13Z,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
820773133,00013,82077313300013,O,2016-07-01,,,,2019-09-12T04:01:56,true,2,,,,,LE TRAVES,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LOVE LA FORET,47.81Z,NAFRev2,N,5.9695062,47.6138063,0.79,poi.stream,Ruisseau de Vy-le-Ferroux Traves,https://osm.org/relation/3931475,G,,
822813358,00030,82281335800030,O,2019-01-01,,,,2019-05-17T16:12:51,false,1,,5,,AV,DES ROMAINS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,56.10C,NAFRev2,N,5.2001429,48.75472,0.78,poi.track,Avenue des Romains (Chemin) Longeville-en-Barrois,https://osm.org/way/196329796,G,,
823512538,00013,82351253800013,O,2016-09-01,01,2020,,2022-08-29T10:14:20,true,2,MAISON EMMAUS,,,,LE GRAVAS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,2.550509,43.408126,0.37,street,Le Castagnet Bas 11160 Lespinassière,11200_B021,G,LE CASTAGNET BAS,
833319312,00025,83331931200025,O,2021-07-01,,,,2021-09-06T10:07:50,true,1,,,,,COUSTARRAS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
837530328,00017,83753032800017,O,2018-03-01,,,4399CZ,2021-06-15T09:14:25,false,3,,,,HAM,DU LINAS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,LE CHANT DES PIERRES,43.99C,NAFRev2,N,2.569211,43.413426,0.91,street,Hameau du Linas 11160 Lespinassière,11200_B063,G,HAMEAU DU LINAS,
841774318,00015,84177431800015,O,2018-08-06,,,,2018-08-20T10:39:53,true,1,,,,LD,CAVAILLEL,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20B,NAFRev2,N,2.521351,43.402527,0.93,street,Cavaillel 11160 Lespinassière,11200_6iualh,G,CAVAILLEL,
843499591,00017,84349959100017,O,2019-02-01,,,,2022-08-11T13:49:52,true,1,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.26Z,NAFRev2,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
843499591,00025,84349959100025,O,2020-01-03,,,,2022-08-11T13:49:52,false,2,,,,,LE PECH,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,2.537623,43.403966,0.94,street,Le Pech 11160 Lespinassière,11200_b4hdd4,G,LE PECH,
845201169,00016,84520116900016,O,2019-01-10,,,4333ZZ,2019-01-11T03:43:43,true,1,,,,,LE SARRAT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,MB CARRELAGE,43.33Z,NAFRev2,N,2.540327,43.405643,0.94,street,Le Sarrat 11160 Lespinassière,11200_8d8dfm,G,LE SARRAT,
894863877,00011,89486387700011,O,2021-03-08,,,,2021-03-08T19:36:53,true,1,,,,,LE TRAVES,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,TRISTAN GEOFFROY REDACTION,58.14Z,NAFRev2,N,5.9695062,47.6138063,0.79,poi.stream,Ruisseau de Vy-le-Ferroux Traves,https://osm.org/relation/3931475,G,,
899945364,00011,89994536400011,O,2021-05-11,,,,2021-06-02T11:38:00,true,1,,,,,DOMAINE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,94.99Z,NAFRev2,N,4.9811427,47.2297619,0.89,poi.alcohol,Domaine (Alcool) Gevrey-Chambertin,https://osm.org/node/3682819693,G,,
901265959,00014,90126595900014,O,2021-06-01,,,,2021-07-09T08:35:47,true,1,,,,,LE CASTAGNET HAUT,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,2.553874,43.409367,0.93,street,Le Castagnet Haut 11160 Lespinassière,11200_B023,G,LE CASTAGNET HAUT,
909460511,00019,90946051100019,O,2021-12-05,,,,2022-01-24T08:41:35,true,1,,,,,CARRAL DE LAZARE,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2021-12-05,A,FORET DE LAZARE,,,,02.20Z,NAFRev2,N,2.544962,43.41772,0.93,street,Carral de Lazare 11160 Lespinassière,11200_B019,G,CARRAL DE LAZARE,
920326865,00010,92032686500010,O,2022-10-12,,,,2022-10-13T09:30:32,true,1,,,,,LES BARRYS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,ISIA STUDIO,74.10Z,NAFRev2,N,2.538499,43.400475,0.94,street,Les Barrys 11160 Lespinassière,11200_47wjiw,G,LES BARRYS,
920327921,00010,92032792100010,O,2022-10-11,,,,2022-10-13T09:36:04,true,1,,,,,LES BARRYS,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,AESTHETIC,74.10Z,NAFRev2,N,2.538499,43.400475,0.94,street,Les Barrys 11160 Lespinassière,11200_47wjiw,G,LES BARRYS,
920507266,00012,92050726600012,O,2022-07-06,,,8121ZZ,2022-10-19T16:16:09,true,1,,,,,CAVAILLEL,11160,LESPINASSIERE,,,11200,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,LESPITRAVAUX,81.21Z,NAFRev2,N,2.521351,43.402527,0.93,street,Cavaillel 11160 Lespinassière,11200_6iualh,G,CAVAILLEL,
