siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703251,00010,21170325100010,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,6,,PL,DE LA MAIRIE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.705324,45.432265,0.83,housenumber,6 Place de la Mairie 17240 Saint-Dizant-du-Gua,17325_0160_00006,G,6 PLACE DE LA MAIRIE,
211703251,00028,21170325100028,O,1983-12-21,01,2018,,2020-08-25T10:16:02,false,4,,,,PL,DE LA MAIRIE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.705428,45.431999,0.82,street,Place de la Mairie 17240 Saint-Dizant-du-Gua,17325_0160,G,PLACE DE LA MAIRIE,
211703251,00036,21170325100036,O,2005-01-01,,,,2019-11-14T14:00:21,false,2,MAIRIE,6,,PL,DE LA MAIRIE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL MULTISERVICE ALIMENTATION,,,,68.20B,NAFRev2,N,-0.705324,45.432265,0.83,housenumber,6 Place de la Mairie 17240 Saint-Dizant-du-Gua,17325_0160_00006,G,6 PLACE DE LA MAIRIE,
261703649,00010,26170364900010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.705428,45.431999,0.91,street,Place de la Mairie 17240 Saint-Dizant-du-Gua,17325_0160,D,PLACE DE LA MAIRIE,
301298147,00028,30129814700028,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BALINIERE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-0.728816,45.429922,0.91,street,Impasse de la Balinière 17240 Saint-Dizant-du-Gua,17325_0134,G,IMPASSE DE LA BALINIERE,
306526252,00011,30652625200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310221478,00046,31022147800046,O,2001-03-05,02,2018,,2020-08-25T10:24:32,true,4,BARATEAU,3,,CHE,DU CHAIL,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,71.12B,NAFRev2,O,-0.681671,45.427704,0.8,housenumber,3 Chemin du Chail 17240 Saint-Dizant-du-Gua,17325_0121_00003,G,3 CHEMIN DU CHAIL,
310387048,00013,31038704800013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA PETITE MOTTE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,-0.702079,45.420994,0.94,locality,La Petite Motte 17240 Saint-Dizant-du-Gua,17325_b079,G,LA PETITE MOTTE,
310445283,00024,31044528300024,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA COMBE A RAME,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.705414,45.420013,0.88,locality,La Combe à Ramee 17240 Saint-Dizant-du-Gua,17325_b033,G,LA COMBE A RAMEE,
310445283,00032,31044528300032,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LA COMBE A RAMEE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.705414,45.420013,0.94,locality,La Combe à Ramee 17240 Saint-Dizant-du-Gua,17325_b033,G,LA COMBE A RAMEE,
311848550,00019,31184855000019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
312873011,00018,31287301100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,SAINT NICOLAS,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.0025618,47.7241989,0.91,poi.island,Île Saint-Nicolas Fouesnant,https://osm.org/relation/7848444,G,,
313740664,00013,31374066400013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE LAURIER,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,51.6C,NAF1993,N,2.8554919,47.3398326,0.89,poi.hotel,Le Laurier (Hôtel) Saint-Satur,https://osm.org/node/3355942595,G,,
316436666,00010,31643666600010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MAUVILLAINS,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.714996,45.420329,0.81,street,Rue des Mauvillains 17240 Saint-Dizant-du-Gua,17325_0197,G,RUE DES MAUVILLAINS,
316465574,00010,31646557400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317763126,00016,31776312600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318030897,00017,31803089700017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
320829161,00019,32082916100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321239592,00058,32123959200058,O,2019-01-01,,,,2021-02-23T10:45:03,true,1,,2,,CHE,PENTU,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,58.19Z,NAFRev2,N,-0.720516,45.415654,0.78,housenumber,2 Chemin Pentu 17240 Saint-Dizant-du-Gua,17325_0128_00002,G,2 CHEMIN PENTU,
323236901,00019,32323690100019,O,1981-12-15,NN,,9602AA,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
324776855,00037,32477685500037,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ ETY,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,-0.712861,45.419246,0.51,street,Chez Glemet 17240 Saint-Dizant-du-Gua,17325_b025,G,CHEZ GLEMET,
324832484,00012,32483248400012,O,1982-06-17,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325203206,00017,32520320600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325919124,00017,32591912400017,O,1982-11-26,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
326805967,00048,32680596700048,O,2010-10-15,,,,2019-11-14T14:00:21,true,2,CHEZ MORIN,4,,IMP,DES LILAS,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,-0.694556,45.435864,0.82,housenumber,4 Impasse des Lilas 17240 Saint-Dizant-du-Gua,17325_0148_00004,G,4 IMPASSE DES LILAS,
326934130,00039,32693413000039,O,2004-09-15,NN,,,2019-11-14T14:00:21,true,4,,3,,IMP,DE LA CANETILLE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,43.34Z,NAFRev2,N,-0.702217,45.432783,0.85,housenumber,3 Impasse de la Canetille 17240 Saint-Dizant-du-Gua,17325_0136_00003,G,3 IMPASSE DE LA CANETILLE,
326968682,00012,32696868200012,O,1983-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,L HOMME CHUT,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.701528,45.44709,0.91,street,Impasse de l'Homme Chut 17240 Saint-Dizant-du-Gua,17325_0145,G,IMPASSE DE L HOMME CHUT,
326968682,00020,32696868200020,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,L'HOMME CHUT,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.1A,NAFRev1,N,-0.701528,45.44709,0.91,street,Impasse de l'Homme Chut 17240 Saint-Dizant-du-Gua,17325_0145,G,IMPASSE DE L HOMME CHUT,
327363693,00075,32736369300075,O,2019-05-15,,,,2021-02-23T10:49:00,true,1,,16,,RUE,DES EMEREAUX,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,82.99Z,NAFRev2,N,-0.703705,45.430608,0.94,housenumber,16 Rue des Emereaux 17240 Saint-Dizant-du-Gua,17325_0189_00016,G,16 RUE DES EMEREAUX,
330132440,00018,33013244000018,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ THIBAULT,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-0.719355,45.420081,0.91,street,Impasse de Chez Thibault 17240 Saint-Dizant-du-Gua,17325_0139,G,IMPASSE DE CHEZ THIBAULT,
330953431,00013,33095343100013,O,1984-09-01,NN,,,2019-11-14T14:00:21,true,5,,25,,RUE,DE LA GRANDE MOTTE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.25Z,NAFRev2,O,-0.703919,45.425035,0.94,housenumber,25 Rue de la Grande Motte 17240 Saint-Dizant-du-Gua,17325_0191_00025,G,25 RUE DE LA GRANDE MOTTE,
331417741,00013,33141774100013,O,1984-12-14,NN,,,2019-11-14T14:00:21,true,3,,,,,BARATEAU,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.681596,45.427611,0.94,street,Barateau 17240 Saint-Dizant-du-Gua,17325_biz8wr,G,BARATEAU,
331651448,00010,33165144800010,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,4,,,PETITE RUE DE L'ALAMBIC,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,-0.702977,45.432838,0.94,housenumber,4 Petite Rue de l'Alambic 17240 Saint-Dizant-du-Gua,17325_zudfro_00004,G,4 PETITE RUE DE L ALAMBIC,
331952523,00016,33195252300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332471838,00018,33247183800018,O,1985-05-02,00,2018,,2020-08-25T10:35:37,true,4,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332738087,00011,33273808700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE MOTTE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,-0.705227,45.426375,0.92,street,Rue de la Grande Motte 17240 Saint-Dizant-du-Gua,17325_0191,G,RUE DE LA GRANDE MOTTE,
333377547,00026,33337754700026,O,2012-10-01,,,,2019-11-14T14:00:21,true,2,,1,,RTE,DES ALOUETTES,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2014-02-01,F,MULTI SERVICES 17,,,,43.99C,NAFRev2,N,-0.702402,45.430215,0.79,housenumber,1 Rue des Alouettes 17240 Saint-Dizant-du-Gua,17325_0184_00001,G,1 RUE DES ALOUETTES,
334771367,00011,33477136700011,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334796638,00016,33479663800016,O,1986-02-03,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334839123,00018,33483912300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
339391450,00014,33939145000014,O,1986-11-04,01,2018,,2020-08-25T10:38:34,true,10,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
340840735,00013,34084073500013,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA NOUE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.728908,45.426374,0.91,street,Route de la Noue 17240 Saint-Dizant-du-Gua,17325_0170,G,ROUTE DE LA NOUE,
341110401,00013,34111040100013,O,1987-04-06,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MAISONS NEUVES,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.3E,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
342594520,00013,34259452000013,O,1987-09-15,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LA CIGOGNE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,O,-2.1317966,47.1128574,0.9,poi.bar,La Cigogne (Bar) Pornic,https://osm.org/way/55111269,G,,
342594520,00021,34259452000021,O,2013-09-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LA CIGOGNE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,-2.1317966,47.1128574,0.9,poi.bar,La Cigogne (Bar) Pornic,https://osm.org/way/55111269,G,,
342734035,00013,34273403500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MOULIN DE BIRON,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.2V,NAF1993,O,-0.701396,45.441572,0.69,street,Impasse du Moulin Biron 17240 Saint-Dizant-du-Gua,17325_0149,G,IMPASSE DU MOULIN BIRON,
344243506,00039,34424350600039,O,2019-12-09,,,,2021-02-12T16:36:01,true,1,LES EBEAUPINS,93,,RTE,DE L'ESTUAIRE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,96.09Z,NAFRev2,N,-0.727859,45.416852,0.85,housenumber,93 Route de l'Estuaire 17240 Saint-Dizant-du-Gua,17325_0167_00093,G,93 ROUTE DE L ESTUAIRE,
348390063,00025,34839006300025,O,1997-03-10,,,,2019-11-14T14:00:21,false,3,,4,,RUE,DE LA POSTE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,-0.704075,45.433253,0.94,housenumber,4 Rue de la Poste 17240 Saint-Dizant-du-Gua,17325_0202_00004,G,4 RUE DE LA POSTE,
349608414,00083,34960841400083,O,2011-03-07,NN,,,2019-11-14T14:00:21,true,5,LIEUDIT CHEZ RIDEAUX,6,,RTE,DU PIBLE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2018-04-11,F,MONTER CRISTAUX,,,MONTER CRISTAUX,47.89Z,NAFRev2,O,-0.701403,45.430022,0.81,housenumber,6 Route du Pible 17240 Saint-Dizant-du-Gua,17325_0174_00006,G,6 ROUTE DU PIBLE,
350664330,00015,35066433000015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ THIBAUD,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.719355,45.420081,0.78,street,Impasse de Chez Thibault 17240 Saint-Dizant-du-Gua,17325_0139,G,IMPASSE DE CHEZ THIBAULT,
350667622,00012,35066762200012,O,1989-04-11,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351004296,00049,35100429600049,O,1999-08-02,01,2018,4520AB,2020-08-25T10:11:14,false,3,,4,,RUE,DU PERAT,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE DU STADE,,,,45.20A,NAFRev2,O,-0.706093,45.430864,0.94,housenumber,4 Rue du Pérat 17240 Saint-Dizant-du-Gua,17325_0201_00004,G,4 RUE DU PERAT,
351090162,00022,35109016200022,O,2005-07-04,01,2018,4333ZZ,2021-02-23T11:03:44,true,3,BARATEAU,5,,CHE,DU CHAIL,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE CARRELAGE RAYMOND MOREAU,,,,43.33Z,NAFRev2,O,-0.681323,45.427675,0.8,housenumber,5 Chemin du Chail 17240 Saint-Dizant-du-Gua,17325_0121_00005,G,5 CHEMIN DU CHAIL,
351586664,00010,35158666400010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ RIDEAU,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.70207,45.42981,0.92,street,Impasse Chez Rideau 17240 Saint-Dizant-du-Gua,17325_0138,G,IMPASSE CHEZ RIDEAU,
353591829,00018,35359182900018,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353591829,00026,35359182900026,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,3,LA PETITE MOTHE,17,,RTE,DES RAGANNES,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.70081,45.420648,0.75,housenumber,17 Routes des Ragannes 17240 Saint-Dizant-du-Gua,17325_0176_00017,G,17 ROUTES DES RAGANNES,
356000547,02796,35600054702796,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,8,,RUE,DE LA POSTE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.703448,45.433143,0.94,housenumber,8 Rue de la Poste 17240 Saint-Dizant-du-Gua,17325_0202_00008,G,8 RUE DE LA POSTE,
377804596,00015,37780459600015,O,1990-04-17,NN,,,2019-11-14T14:00:21,true,3,,,,,LA NOUE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.728908,45.426374,0.91,street,Route de la Noue 17240 Saint-Dizant-du-Gua,17325_0170,G,ROUTE DE LA NOUE,
377809801,00014,37780980100014,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ MOTARD,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,01.1A,NAFRev1,N,-0.694024,45.436309,0.55,locality,Chez Morin 17240 Saint-Dizant-du-Gua,17325_b027,G,CHEZ MORIN,
378648984,00011,37864898400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.11,NAP,N,,,0,,,,,,
379254147,00026,37925414700026,O,1990-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA PETITE MOTTE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1994-10-31,F,HARMER BRIAN,,,,70.3A,NAF1993,N,-0.702079,45.420994,0.94,locality,La Petite Motte 17240 Saint-Dizant-du-Gua,17325_b079,G,LA PETITE MOTTE,
379978398,00012,37997839800012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380930453,00010,38093045300010,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BARATEAU,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.681596,45.427611,0.94,street,Barateau 17240 Saint-Dizant-du-Gua,17325_biz8wr,G,BARATEAU,
380931873,00018,38093187300018,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381249614,00011,38124961400011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CIGOGNE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.1317966,47.1128574,0.9,poi.bar,La Cigogne (Bar) Pornic,https://osm.org/way/55111269,G,,
381249986,00013,38124998600013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CLONE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5823675,45.5734125,0.88,poi.2,"Eolienne sise au lieudit ""Le Clône"" (Monument historique) Pons",https://osm.org/way/123356311,G,,
381250893,00017,38125089300017,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA CHENETRIE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1A,NAFRev1,N,-0.72282,45.411508,0.44,street,Chemin de la Chaussée 17240 Saint-Dizant-du-Gua,17325_0122,G,CHEMIN DE LA CHAUSSEE,
382002194,00019,38200219400019,O,1990-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LE RIVALARD,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.1A,NAFRev1,N,-0.690983,45.419902,0.62,street,Route des Rivalards 17240 Saint-Dizant-du-Gua,17325_0177,G,ROUTE DES RIVALARDS,
382326957,00026,38232695700026,O,2003-10-01,NN,,,2019-11-14T14:00:21,false,5,,6,,,CHEMIN DES VIDALIERES,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,-0.674218,45.437369,0.9,housenumber,6 Chemin des Vidallieres 17240 Saint-Dizant-du-Gua,17325_s3x2dk_00006,G,6 CHEMIN DES VIDALLIERES,
383812807,00030,38381280700030,O,2016-08-24,,,,2021-02-23T11:12:00,true,1,,4,,RUE,DU SOUTERRAIN,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,-0.699099,45.420899,0.94,housenumber,4 Rue du Souterrain 17240 Saint-Dizant-du-Gua,17325_0205_00004,G,4 RUE DU SOUTERRAIN,
383887783,00017,38388778300017,O,1991-11-30,11,2018,,2020-08-25T10:20:55,true,3,CHATEAU DE BEAULON,,,,,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.682962,45.427252,0.42,street,Route de Barateau 17240 Saint-Dizant-du-Gua,17325_0161,D,ROUTE DE BARATEAU,
384361309,00014,38436130900014,O,1992-01-01,NN,,,2020-03-28T03:57:14,true,3,3 B LE GERY,3,B,,LE GERY,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3582649,48.8056234,0.87,poi.bus_stop,Chastenet de Géry (Arrêt de bus) Le Kremlin-Bicêtre,https://osm.org/node/4058209712,G,,
384535324,00014,38453532400014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CHENETRIE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,70.2B,NAF1993,N,-0.72282,45.411508,0.44,street,Chemin de la Chaussée 17240 Saint-Dizant-du-Gua,17325_0122,G,CHEMIN DE LA CHAUSSEE,
384587663,00012,38458766300012,O,1991-12-28,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385304456,00028,38530445600028,O,1992-05-01,NN,,,2019-11-14T14:00:21,false,3,MR JOHNSON TIMOTHY,,,,LES BEAUX PINS,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
387798473,00014,38779847300014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388119505,00013,38811950500013,O,1992-07-06,03,2018,,2021-02-23T11:14:06,true,3,LE BOURG,2,,IMP,DE LA CANETILLE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.701999,45.432533,0.85,housenumber,2 Impasse de la Canetille 17240 Saint-Dizant-du-Gua,17325_0136_00002,G,2 IMPASSE DE LA CANETILLE,
388790198,00013,38879019800013,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CIGOGNE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-2.1317966,47.1128574,0.9,poi.bar,La Cigogne (Bar) Pornic,https://osm.org/way/55111269,G,,
389774993,00015,38977499300015,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,51,,RTE,DE PORT MAUBERT,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,-0.713411,45.421229,0.85,housenumber,51 Route de Port Maubert 17240 Saint-Dizant-du-Gua,17325_0175_00051,G,51 ROUTE DE PORT MAUBERT,
389867656,00016,38986765600016,O,1992-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA NOUE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.728908,45.426374,0.91,street,Route de la Noue 17240 Saint-Dizant-du-Gua,17325_0170,G,ROUTE DE LA NOUE,
389946419,00055,38994641900055,O,2005-09-01,,,1813ZC,2021-02-23T11:15:53,true,3,,7,,RTE,DU SAP,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.708926,45.428489,0.79,housenumber,7 Route du Sap 17240 Saint-Dizant-du-Gua,17325_0179_00007,G,7 ROUTE DU SAP,
390059772,00017,39005977200017,O,1933-02-05,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA NOUE,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,01.21Z,NAFRev2,N,-0.728908,45.426374,0.91,street,Route de la Noue 17240 Saint-Dizant-du-Gua,17325_0170,G,ROUTE DE LA NOUE,
390126811,00012,39012681100012,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHEZ GLEMET,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.712861,45.419246,0.94,street,Chez Glemet 17240 Saint-Dizant-du-Gua,17325_b025,G,CHEZ GLEMET,
390176394,00018,39017639400018,O,1993-01-01,,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ MORIN,17240,SAINT-DIZANT-DU-GUA,,,17325,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.21Z,NAFRev2,N,-0.694024,45.436309,0.94,locality,Chez Morin 17240 Saint-Dizant-du-Gua,17325_b027,G,CHEZ MORIN,