siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903113,00011,21590311300011,O,1983-03-01,02,2021,,2023-11-27T13:23:21,true,4,,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
215903113,00029,21590311300029,O,1983-12-21,02,2021,,2023-11-27T13:23:21,false,3,,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
215903113,00037,21590311300037,O,1997-01-01,NN,,,2013-10-05T12:44:50,false,4,MAIRIE,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
265903112,00018,26590311200018,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
265903112,00026,26590311200026,O,1985-01-11,NN,,,2008-01-04T19:01:14,false,3,,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
265908277,00014,26590827700014,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
295900765,00013,29590076500013,O,1984-05-22,01,2021,,2023-11-27T13:28:57,true,3,MAIRIE,,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.471589,50.069141,0.95,street,Grand Place 59980 Honnechy,59311_0220,G,GRAND PLACE,
301262226,00014,30126222600014,O,,,,,,true,1,,,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.16,NAP,N,3.469357,50.07114,0.95,street,Rue de Maurois 59980 Honnechy,59311_0200,G,RUE DE MAUROIS,
301522827,00015,30152282700015,O,1967-01-01,NN,,,2007-10-31T14:01:56,true,5,,,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.4A,NAFRev1,N,3.469357,50.07114,0.95,street,Rue de Maurois 59980 Honnechy,59311_0200,G,RUE DE MAUROIS,
302129010,00013,30212901000013,O,,NN,,,,true,1,,,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.469357,50.07114,0.95,street,Rue de Maurois 59980 Honnechy,59311_0200,G,RUE DE MAUROIS,
302507744,00019,30250774400019,O,1975-01-01,,,,2006-10-26T23:57:34,true,4,,6,,,RUELLE DE GUISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,02.0B,NAFRev1,N,3.472826,50.070568,0.94,housenumber,6 Ruelle de Guise 59980 Honnechy,59311_0180_00006,G,6 RUELLE DE GUISE,
303898357,00023,30389835700023,O,1900-01-01,NN,,,2012-07-28T10:20:18,true,4,,4,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,3.479136,50.062808,0.83,housenumber,4 Route du Cateau 59980 Honnechy,59311_0080_00004,G,4 ROUTE DU CATEAU,
305402695,00020,30540269500020,O,,NN,,,,true,1,,2,,RUE,DU PONT D ESCAUTPONT,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.486351,50.06402,0.54,housenumber,2 Pont d’Escaufourt 59980 Honnechy,59311_vf5h82_00002,G,2 PONT D ESCAUFOURT,
310751573,00018,31075157300018,O,,,,,,true,1,,7,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.485233,50.065834,0.83,housenumber,7 Route du Cateau 59980 Honnechy,59311_0080_00007,G,7 ROUTE DU CATEAU,
312086333,00019,31208633300019,O,,,,,,true,1,,21,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,44.16,NAP,N,3.469077,50.071569,0.95,housenumber,21 Rue de Maurois 59980 Honnechy,59311_0200_00021,G,21 RUE DE MAUROIS,
312557218,00012,31255721800012,O,,NN,,,,true,1,,8,,RUE,ST ELOI,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,78.02,NAP,N,3.471653,50.066618,0.74,housenumber,8 Ruelle Saint Eloi 59980 Honnechy,59311_0260_00008,G,8 RUELLE SAINT ELOI,
313512311,00017,31351231100017,O,,,,,,true,1,,7,,RTE,DE LE CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.485233,50.065834,0.56,housenumber,7 Route du Cateau 59980 Honnechy,59311_0080_00007,G,7 ROUTE DU CATEAU,
313708398,00018,31370839800018,O,1900-01-01,,,,2015-08-12T09:55:46,false,2,,49,,RUE,DU CHEMINET,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,3.467139,50.068724,0.82,street,Rue du Cheminet 59980 Honnechy,59311_0100,G,RUE DU CHEMINET,
314426834,00011,31442683400011,O,1978-01-01,NN,,,,true,1,,8,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,01.3Z,NAF1993,N,3.471743,50.068734,0.95,housenumber,8 Grand Place 59980 Honnechy,59311_0220_00008,G,8 GRAND PLACE,
314912296,00014,31491229600014,O,1979-01-01,NN,,,2012-05-05T01:14:26,false,5,,19,,CHS,BRUNEHAUT,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,46.21Z,NAFRev2,O,3.458351,50.069628,0.78,housenumber,19 Chaussée Brunehaut 59980 Honnechy,59311_0040_00019,G,19 CHAUSSEE BRUNEHAUT,
314912296,00022,31491229600022,O,2010-02-05,NN,,,2014-06-14T00:41:46,true,2,,17,B,CHS,BRUNEHAUT,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.21Z,NAFRev2,O,3.459179,50.070104,0.7,housenumber,17bis Chaussée Brunehaut 59980 Honnechy,59311_0040_00017_bis,G,17BIS CHAUSSEE BRUNEHAUT,
316718717,00010,31671871700010,O,,,,,,true,1,,15,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.4B,NAF1993,N,3.471326,50.069571,0.95,housenumber,15 Grand Place 59980 Honnechy,59311_0220_00015,G,15 GRAND PLACE,
316927102,00038,31692710200038,O,,NN,,,,true,1,,12,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,3.473011,50.067115,0.95,housenumber,12 Rue de la Gare 59980 Honnechy,59311_0160_00012,G,12 RUE DE LA GARE,
317178861,00017,31717886100017,O,1979-01-01,NN,,,2012-07-28T11:35:10,true,4,,,,,,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
317178945,00018,31717894500018,O,1979-01-01,NN,,,2012-07-28T11:35:10,true,4,,,,,PRESBYTERE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
317917888,00016,31791788800016,O,,,,,,true,1,,4,B,,RUELLE DE GUISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.472648,50.070381,0.85,housenumber,4bis Ruelle de Guise 59980 Honnechy,59311_0180_00004_bis,G,4BIS RUELLE DE GUISE,
319396412,00011,31939641200011,O,,,,,,true,1,,1,,RUE,DE L EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.471822,50.067976,0.95,housenumber,1 Rue de l'Eglise 59980 Honnechy,59311_0140_00001,G,1 RUE DE L EGLISE,
319457214,00017,31945721400017,O,,,,,,true,1,,7,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.485233,50.065834,0.83,housenumber,7 Route du Cateau 59980 Honnechy,59311_0080_00007,G,7 ROUTE DU CATEAU,
320207731,00011,32020773100011,O,,,,,,true,1,,3,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,3.472171,50.069127,0.95,housenumber,3 Grand Place 59980 Honnechy,59311_0220_00003,G,3 GRAND PLACE,
322607789,00011,32260778900011,O,,NN,,,,true,1,,20,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.08,NAP,N,3.470922,50.06955,0.95,housenumber,20 Grand Place 59980 Honnechy,59311_0220_00020,G,20 GRAND PLACE,
322808882,00011,32280888200011,O,1979-11-01,NN,,,2008-01-04T18:39:24,true,3,,,,CHS,BRUNEHAUT,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460856,50.071086,0.75,street,Chaussée Brunehaut 59980 Honnechy,59311_0040,G,CHAUSSEE BRUNEHAUT,
327454120,00012,32745412000012,O,,,,,,true,1,,1,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.478508,50.06266,0.83,housenumber,1 Route du Cateau 59980 Honnechy,59311_0080_00001,G,1 ROUTE DU CATEAU,
329451595,00022,32945159500022,O,1998-12-01,01,2021,,2023-11-27T13:45:00,true,3,,6,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.488606,50.067139,0.83,housenumber,6 Route du Cateau 59980 Honnechy,59311_0080_00006,G,6 ROUTE DU CATEAU,
330928359,00018,33092835900018,O,1984-09-01,NN,,,2008-04-05T00:32:32,true,3,,23,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.46904,50.071663,0.95,housenumber,23 Rue de Maurois 59980 Honnechy,59311_0200_00023,G,23 RUE DE MAUROIS,
333295871,00011,33329587100011,O,1985-07-01,NN,,,2021-08-26T03:41:40,true,3,,25,,RUE,L EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.471121,50.065586,0.94,housenumber,25 Rue de l'Eglise 59980 Honnechy,59311_0140_00025,G,25 RUE DE L EGLISE,
338035983,00059,33803598300059,O,2018-10-15,,,,2019-08-03T03:52:36,true,2,,17,B,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.19B,NAFRev2,N,3.469325,50.070591,0.86,housenumber,17bis Rue de Maurois 59980 Honnechy,59311_0200_00017_bis,G,17BIS RUE DE MAUROIS,
338460280,00013,33846028000013,O,,,,,,true,1,,2,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,15.8D,NAF1993,N,3.471109,50.069736,0.95,housenumber,2 Rue de Maurois 59980 Honnechy,59311_0200_00002,G,2 RUE DE MAUROIS,
338672827,00015,33867282700015,O,1986-08-21,NN,,,2006-12-15T00:28:53,false,4,,5,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,N,3.472103,50.0681,0.95,housenumber,5 Rue de la Gare 59980 Honnechy,59311_0160_00005,G,5 RUE DE LA GARE,
339971251,00014,33997125100014,O,1987-01-01,,,,,true,3,,12,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,3.473011,50.067115,0.95,housenumber,12 Rue de la Gare 59980 Honnechy,59311_0160_00012,G,12 RUE DE LA GARE,
341957652,00017,34195765200017,O,,NN,,,,true,1,,1,,RUE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,3.478508,50.06266,0.78,housenumber,1 Route du Cateau 59980 Honnechy,59311_0080_00001,G,1 ROUTE DU CATEAU,
342225471,00016,34222547100016,O,,,,,,true,1,,85,,RUE,DU CHEMIN,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4A,NAF1993,N,3.458793,50.069619,0.9,housenumber,85 Rue du Cheminet 59980 Honnechy,59311_0100_00085,G,85 RUE DU CHEMINET,
343326765,00017,34332676500017,O,1987-10-31,NN,,,2008-01-04T22:14:19,true,3,,4,,RUE,DE L EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.471576,50.06801,0.95,housenumber,4 Rue de l'Eglise 59980 Honnechy,59311_0140_00004,G,4 RUE DE L EGLISE,
343787016,00017,34378701600017,O,1988-01-20,NN,,,,true,3,,21,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.1F,NAF1993,O,3.469077,50.071569,0.95,housenumber,21 Rue de Maurois 59980 Honnechy,59311_0200_00021,G,21 RUE DE MAUROIS,
344120308,00012,34412030800012,O,1988-02-01,NN,,,2014-03-16T03:59:03,true,4,,7,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.470328,50.070141,0.95,housenumber,7 Rue de Maurois 59980 Honnechy,59311_0200_00007,G,7 RUE DE MAUROIS,
344292271,00014,34429227100014,O,,,,,,true,1,,50,,RUE,DU CHEMINET,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,57.06,NAP,N,3.463889,50.069082,0.95,housenumber,50 Rue du Cheminet 59980 Honnechy,59311_0100_00050,G,50 RUE DU CHEMINET,
349577668,00016,34957766800016,O,1982-01-01,NN,,,2021-10-27T08:39:42,true,3,,23,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.47371,50.066936,0.95,housenumber,23 Rue de la Gare 59980 Honnechy,59311_0160_00023,G,23 RUE DE LA GARE,
356000315,03093,35600031503093,O,1991-01-01,NN,,,2009-10-17T12:21:50,false,4,,15,,RUE,MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.469721,50.070509,0.94,housenumber,15 Rue de Maurois 59980 Honnechy,59311_0200_00015,G,15 RUE DE MAUROIS,
377481437,00012,37748143700012,O,1989-10-01,NN,,,2012-11-29T04:22:13,true,5,,33,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,3.474762,50.065946,0.95,housenumber,33 Rue de la Gare 59980 Honnechy,59311_0160_00033,G,33 RUE DE LA GARE,
377866462,00023,37786646200023,O,1900-01-01,NN,,,2011-04-28T00:44:24,false,2,,,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,,,,3.479002,50.062785,0.81,street,Route du Cateau 59980 Honnechy,59311_0080,G,ROUTE DU CATEAU,
378924278,00013,37892427800013,O,1990-07-09,12,2021,,2023-11-27T13:18:27,true,6,,,,,CHAMP DE LA CHEMINEE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,ZINQ CAMBRESIS,25.61Z,NAFRev2,O,3.459966,50.066397,0.94,street,Champ de la Cheminee 59980 Honnechy,59311_B003,G,CHAMP DE LA CHEMINEE,
390194686,00015,39019468600015,O,1992-12-31,NN,,,2013-05-18T03:10:54,true,5,,12,,RUE,DU CALVAIRE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.51Z,NAFRev2,O,3.476849,50.07142,0.95,housenumber,12 Rue du Calvaire 59980 Honnechy,59311_0060_00012,G,12 RUE DU CALVAIRE,
392532529,00089,39253252900089,O,1999-08-30,NN,,,2006-10-28T01:52:53,false,3,,17,B,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR SENAUX BERNARD,,,,51.4S,NAFRev1,O,3.469325,50.070591,0.86,housenumber,17bis Rue de Maurois 59980 Honnechy,59311_0200_00017_bis,G,17BIS RUE DE MAUROIS,
392902813,00014,39290281300014,O,,,,,,true,1,,1,,RUE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,N,3.478508,50.06266,0.78,housenumber,1 Route du Cateau 59980 Honnechy,59311_0080_00001,G,1 ROUTE DU CATEAU,
393181524,00017,39318152400017,O,1900-01-01,NN,,,2011-04-28T00:57:48,false,3,,7,T,RUE,DU CHEMINET,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,3.470371,50.068598,0.86,housenumber,7ter Rue du Cheminet 59980 Honnechy,59311_0100_00007_ter,G,7TER RUE DU CHEMINET,
394121479,00023,39412147900023,O,2015-03-10,,,,2021-02-23T11:19:54,true,1,,33,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,01.61Z,NAFRev2,N,3.474762,50.065946,0.95,housenumber,33 Rue de la Gare 59980 Honnechy,59311_0160_00033,G,33 RUE DE LA GARE,
397651118,00010,39765111800010,O,,NN,,,,true,1,,7,,RUE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,3.485233,50.065834,0.78,housenumber,7 Route du Cateau 59980 Honnechy,59311_0080_00007,G,7 ROUTE DU CATEAU,
398938217,00013,39893821700013,O,1994-10-01,NN,,,2008-11-08T01:05:53,true,3,,22,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2C,NAFRev1,N,3.469454,50.070986,0.95,housenumber,22 Rue de Maurois 59980 Honnechy,59311_0200_00022,G,22 RUE DE MAUROIS,
400575023,00017,40057502300017,O,1989-12-20,01,2021,,2023-11-27T13:43:25,true,4,,20,,RUE,DE L EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,3.470686,50.066312,0.95,housenumber,20 Rue de l'Eglise 59980 Honnechy,59311_0140_00020,G,20 RUE DE L EGLISE,
407982461,00011,40798246100011,O,1996-08-01,NN,,,,true,1,,,,,RUELLE DE LA POSTE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,28.7P,NAF1993,O,3.468438,50.070375,0.94,street,Ruelle de la Poste 59980 Honnechy,59311_0240,G,RUELLE DE LA POSTE,
408364339,00015,40836433900015,O,1987-01-03,NN,,,2008-01-04T21:09:12,true,3,,3,,RUE,DU CHEMINET,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.47131,50.069368,0.95,housenumber,3 Rue du Cheminet 59980 Honnechy,59311_0100_00003,G,3 RUE DU CHEMINET,
409306636,00013,40930663600013,O,1977-01-01,NN,,,2012-10-15T14:42:50,true,4,,17,,CHS,BRUNEHAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2012-07-29,F,,,,,01.11Z,NAFRev2,N,3.459563,50.070328,0.72,housenumber,17 Chaussée Brunehaut 59980 Honnechy,59311_0040_00017,G,17 CHAUSSEE BRUNEHAUT,
409306644,00017,40930664400017,O,,NN,,,,true,1,,8,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.471743,50.068734,0.95,housenumber,8 Grand Place 59980 Honnechy,59311_0220_00008,G,8 GRAND PLACE,
409306651,00012,40930665100012,O,,NN,,,,true,1,,32,,RUE,DE L'EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,3.471294,50.064993,0.95,housenumber,32 Rue de l'Eglise 59980 Honnechy,59311_0140_00032,G,32 RUE DE L EGLISE,
409430949,00019,40943094900019,O,1996-08-01,NN,,,2006-11-25T15:21:02,true,1,,,,,RUELLE DE LA POSTE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,74.1J,NAF1993,N,3.468438,50.070375,0.94,street,Ruelle de la Poste 59980 Honnechy,59311_0240,G,RUELLE DE LA POSTE,
412925067,00016,41292506700016,O,1996-12-25,NN,,,2018-09-29T12:37:59,true,2,,32,,RUE,DE L EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.471294,50.064993,0.95,housenumber,32 Rue de l'Eglise 59980 Honnechy,59311_0140_00032,G,32 RUE DE L EGLISE,
415094192,00010,41509419200010,O,1997-10-01,NN,,,2008-04-26T14:15:11,true,1,,8,,,GRAND PLACE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,3.471743,50.068734,0.95,housenumber,8 Grand Place 59980 Honnechy,59311_0220_00008,G,8 GRAND PLACE,
417947082,00034,41794708200034,O,2016-04-09,,,,2021-02-23T11:38:29,true,1,,12,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,47.99A,NAFRev2,N,3.473011,50.067115,0.95,housenumber,12 Rue de la Gare 59980 Honnechy,59311_0160_00012,G,12 RUE DE LA GARE,
420830432,00019,42083043200019,O,1998-11-09,NN,,,2012-05-05T06:34:42,false,7,,10,T,RUE,DE L'EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2010-11-25,F,AUX DELICES DU TERROIR,,,,47.21Z,NAFRev2,O,3.47111,50.067114,0.86,housenumber,10ter Rue de l'Eglise 59980 Honnechy,59311_0140_00010_ter,G,10TER RUE DE L EGLISE,
428204549,00011,42820454900011,O,1999-12-02,NN,,,2012-05-05T07:08:06,false,2,,9,,RUE,DE L'EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,N,3.471311,50.067179,0.95,housenumber,9 Rue de l'Eglise 59980 Honnechy,59311_0140_00009,G,9 RUE DE L EGLISE,
432880938,00019,43288093800019,O,1999-03-13,NN,,,2008-01-04T18:49:54,true,4,,9,,RUE,DE L EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.471311,50.067179,0.95,housenumber,9 Rue de l'Eglise 59980 Honnechy,59311_0140_00009,G,9 RUE DE L EGLISE,
437859929,00022,43785992900022,O,2010-07-01,00,2020,,2022-08-29T09:14:00,true,2,,33,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.474762,50.065946,0.95,housenumber,33 Rue de la Gare 59980 Honnechy,59311_0160_00033,G,33 RUE DE LA GARE,
439183591,00015,43918359100015,O,2001-09-05,NN,,,2008-11-08T02:07:27,true,4,LIEU DIT LE VILLAGE,21,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,28.6F,NAF1993,O,3.469077,50.071569,0.95,housenumber,21 Rue de Maurois 59980 Honnechy,59311_0200_00021,G,21 RUE DE MAUROIS,
442386892,00024,44238689200024,O,2011-09-01,,,,2016-11-15T05:11:08,true,2,,1,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.91B,NAFRev2,N,3.472076,50.068401,0.95,housenumber,1 Rue de la Gare 59980 Honnechy,59311_0160_00001,G,1 RUE DE LA GARE,
444714117,00017,44471411700017,O,2003-01-01,NN,,,2020-07-02T14:22:40,false,4,,2,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,68.20B,NAFRev2,N,3.471109,50.069736,0.95,housenumber,2 Rue de Maurois 59980 Honnechy,59311_0200_00002,G,2 RUE DE MAUROIS,
450699319,00023,45069931900023,O,2004-01-15,,,,2006-11-25T18:49:04,false,3,,21,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,24.5A,NAFRev1,O,3.469077,50.071569,0.95,housenumber,21 Rue de Maurois 59980 Honnechy,59311_0200_00021,G,21 RUE DE MAUROIS,
452470230,00015,45247023000015,O,2003-09-06,NN,,,2023-04-13T20:21:56,true,5,CHEZ MR & MME DEMADE ROBER,3,B,CHS,BRUNEHAUT,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,94.99Z,NAFRev2,O,3.462225,50.071373,0.68,housenumber,3bis Chaussée Brunehaut 59980 Honnechy,59311_0040_00003_bis,G,3BIS CHAUSSEE BRUNEHAUT,
452666233,00013,45266623300013,O,2004-04-03,NN,,,2010-08-20T07:50:58,false,3,,25,,RUE,DE MAUROIS,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.6E,NAFRev1,N,3.469033,50.071875,0.95,housenumber,25 Rue de Maurois 59980 Honnechy,59311_0200_00025,G,25 RUE DE MAUROIS,
478706898,00036,47870689800036,O,2010-06-01,,,,2012-11-09T01:33:13,false,2,,3,,RUE,DU CALVAIRE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.99D,NAFRev2,N,3.473306,50.069386,0.95,housenumber,3 Rue du Calvaire 59980 Honnechy,59311_0060_00003,G,3 RUE DU CALVAIRE,
478706898,00044,47870689800044,O,2012-07-01,,,4332AA,2015-03-18T01:19:36,true,2,,21,,RUE,DE LA GARE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,3.47343,50.067073,0.95,housenumber,21 Rue de la Gare 59980 Honnechy,59311_0160_00021,G,21 RUE DE LA GARE,
484669734,00028,48466973400028,O,2016-04-19,,,,2021-02-23T13:50:08,true,1,,4,,RTE,DU CATEAU,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,3.479136,50.062808,0.83,housenumber,4 Route du Cateau 59980 Honnechy,59311_0080_00004,G,4 ROUTE DU CATEAU,
487496507,00012,48749650700012,P,2005-12-12,,,,2022-12-02T03:44:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HONNECHY,,[ND],59311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-11-13,F,[ND],[ND],[ND],[ND],52.6B,NAFRev1,N,,,0,,,,,,
488188012,00014,48818801200014,O,2006-02-01,,,,2022-11-02T10:43:43,true,3,,10,B,RUE,DE L'EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,90.03B,NAFRev2,N,3.470997,50.066902,0.86,housenumber,10bis Rue de l'Eglise 59980 Honnechy,59311_0140_00010_bis,G,10BIS RUE DE L EGLISE,
489771188,00013,48977118800013,O,2006-03-29,,,,2008-01-05T03:13:04,true,2,,15,,RUE,DU CALVAIRE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.475283,50.070374,0.95,housenumber,15 Rue du Calvaire 59980 Honnechy,59311_0060_00015,G,15 RUE DU CALVAIRE,
491542635,00033,49154263500033,O,2013-01-01,,,,2020-05-04T08:03:14,false,2,,4,,RUE,DE L'EGLISE,59980,HONNECHY,,,59311,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,3.471576,50.06801,0.95,housenumber,4 Rue de l'Eglise 59980 Honnechy,59311_0140_00004,G,4 RUE DE L EGLISE,