siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102611,00012,21110261100012,O,1983-03-01,11,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.651574,43.181343,0.41,street,Le Village 11700 Moux,11261_7v3iec,D,LE VILLAGE,
211102611,00020,21110261100020,O,1983-12-21,02,2019,,2022-03-09T14:12:41,false,3,,17,,AV,CAMILLE PELLETAN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.654272,43.179978,0.78,housenumber,17 Rue Camille Pelletan 11700 Moux,11261_0015_00017,G,17 RUE CAMILLE PELLETAN,
211102611,00038,21110261100038,O,1996-01-01,NN,,,2008-01-04T18:25:47,false,3,MAIRIE,,,,HOTEL DE VILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.651574,43.181343,0.41,street,Le Village 11700 Moux,11261_7v3iec,G,LE VILLAGE,
211102611,00046,21110261100046,O,2002-04-15,NN,,,2013-10-05T12:11:46,false,4,MAIRIE,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251101622,00016,25110162200016,O,2003-09-18,02,2019,,2021-10-27T08:11:58,true,4,MAIRIE,19,,AV,HENRY BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.653259,43.179909,0.74,housenumber,19 Avenue Henri Bataille 11700 Moux,11261_0028_00019,G,19 AVENUE HENRI BATAILLE,
261103220,00016,26110322000016,O,1986-01-06,NN,,,2017-08-06T14:08:05,true,4,,,,,MAIRIE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100550,00016,29110055000016,O,,,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,90.12,NAP,N,2.651574,43.181343,0.41,street,Le Village 11700 Moux,11261_7v3iec,G,LE VILLAGE,
302511233,00017,30251123300017,O,,,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303908511,00023,30390851100023,O,,,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306282476,00028,30628247600028,O,,,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
307788687,00019,30778868700019,O,,NN,,,,true,1,,113,,RTE,NATIONALE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309108223,00079,30910822300079,O,2000-10-04,,,,,true,1,,3,,CHE,COLS DE PORTES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.3A,NAF1993,N,2.647669,43.180611,0.73,housenumber,3 Chemin du Col de Portes 11700 Moux,11261_b033_00003,G,3 CHEMIN DU COL DE PORTES,
309773323,00014,30977332300014,O,,,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
310362249,00016,31036224900016,O,,,,,,true,1,,,,AV,HENRI MARTIN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,2.651757,43.178133,0.83,street,Avenue Henri Martin 11700 Moux,11261_0030,G,AVENUE HENRI MARTIN,
312608433,00016,31260843300016,O,1964-01-01,NN,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
312981699,00027,31298169900027,O,1991-01-01,NN,,,2021-02-23T10:39:57,true,3,,,,,MAIRIE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314549890,00015,31454989000015,O,1978-01-01,NN,,,,true,4,CAPENDU,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,O,2.648004,43.182469,0.33,street,Rue du Carignan 11700 Moux,11261_0013,D,RUE DU CARIGNAN,
315040931,00018,31504093100018,O,1979-01-01,NN,,,2018-07-16T17:08:55,true,4,,,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,N,2.652289,43.180242,0.85,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
317939395,00016,31793939500016,O,1965-01-01,NN,,,2008-11-07T00:33:40,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
319688511,00017,31968851100017,O,1980-07-01,NN,,,2006-12-15T00:20:15,false,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320273063,00018,32027306300018,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
320675085,00023,32067508500023,O,1994-03-15,NN,,,2013-03-12T13:40:50,false,4,,41,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.89Z,NAFRev2,N,2.651356,43.180564,0.87,housenumber,41 Avenue Henri Bataille 11700 Moux,11261_0028_00041,G,41 AVENUE HENRI BATAILLE,
320675085,00049,32067508500049,O,2013-03-11,NN,,,2021-02-10T03:33:44,true,6,,6,,RUE,DU ROMARIN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,2.654451,43.178835,0.94,housenumber,6 Rue du Romarin 11700 Moux,11261_0062_00006,G,6 RUE DU ROMARIN,
320721566,00018,32072156600018,O,,NN,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
321685570,00046,32168557000046,O,2004-03-18,NN,,,2021-07-14T09:09:11,true,4,,4,,CHE,LAS CLAUZES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.641879,43.184958,0.67,street,Las Clauzes 11700 Moux,11261_mchax4,G,LAS CLAUZES,
322779562,00014,32277956200014,O,,,,,,true,1,,,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1K,NAF1993,N,2.652289,43.180242,0.85,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
324097971,00018,32409797100018,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325606705,00037,32560670500037,O,2011-03-22,,,,2012-11-09T00:23:52,false,2,,10,,AV,DES ROSIERS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.89Z,NAFRev2,N,2.655585,43.180817,0.84,housenumber,10 Avenue des Rosiers 11700 Moux,11261_0063_00010,G,10 AVENUE DES ROSIERS,
326639085,00108,32663908500108,O,2012-10-04,,,,2014-08-03T03:30:17,true,2,,1,B,RUE,DE LA CALADE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.81Z,NAFRev2,N,2.653958,43.181657,0.85,housenumber,1bis Rue de la Calade 11700 Moux,11261_0011_00001_bis,G,1BIS RUE DE LA CALADE,
327089629,00023,32708962900023,O,1983-11-03,NN,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327413928,00018,32741392800018,O,,,,,,true,1,,,,CHE,DE ROQUECOURBE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.653207,43.181853,0.85,street,Chemin de Roquecourbe 11700 Moux,11261_0059,G,CHEMIN DE ROQUECOURBE,
327896080,00014,32789608000014,O,1983-04-16,NN,,,2010-07-01T05:57:38,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
329493407,00012,32949340700012,O,1984-01-01,NN,,,2008-01-04T19:50:09,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329493415,00015,32949341500015,O,1983-11-07,NN,,,2009-07-10T07:59:30,false,4,,,,RUE,DE L'EGLISE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.652382,43.181291,0.72,street,Quartier de l’Eglise 11700 Moux,11261_hr1pgp,G,QUARTIER DE L EGLISE,
329493415,00023,32949341500023,O,2009-07-01,,,,2012-01-08T05:45:11,true,4,,4,,,RUE DU ROMARIN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.21Z,NAFRev2,N,2.654451,43.178835,0.94,housenumber,4 Rue du Romarin 11700 Moux,11261_0062_00004,G,4 RUE DU ROMARIN,
330256892,00028,33025689200028,O,2010-11-08,,,3831ZA,2019-06-25T10:09:48,true,2,,,,RUE,JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.32Z,NAFRev2,N,2.647597,43.183634,0.95,street,Rue Jean Jaurès 11700 Moux,11261_0031,G,RUE JEAN JAURES,
331905422,00043,33190542200043,O,2006-04-06,NN,,4332AA,2019-04-02T15:49:00,false,4,,,,RUE,JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,43.32A,NAFRev2,N,2.647597,43.183634,0.95,street,Rue Jean Jaurès 11700 Moux,11261_0031,G,RUE JEAN JAURES,
334013331,00015,33401333100015,O,1985-10-19,NN,,,2017-10-09T16:44:25,true,3,,1,,,QUARTIER DES OLIVIERS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.658427,43.179472,0.94,housenumber,1 Quartier des Oliviers 11700 Moux,11261_v17jxt_00001,G,1 QUARTIER DES OLIVIERS,
334417797,00027,33441779700027,O,1900-01-01,,,,2011-04-28T00:29:05,false,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337734859,00057,33773485900057,O,2005-10-13,,,,2008-11-07T00:56:32,true,1,,2,,RUE,DE LA POMPE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,15.8B,NAFRev1,N,2.65194,43.18113,0.94,housenumber,2 Rue de la Pompe 11700 Moux,11261_0058_00002,G,2 RUE DE LA POMPE,
337835805,00033,33783580500033,O,2001-06-08,NN,,,2006-11-25T10:30:01,false,3,,2,,RUE,JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,2.644964,43.186025,0.95,housenumber,2 Rue Jean Jaurès 11700 Moux,11261_0031_00002,G,2 RUE JEAN JAURES,
337945554,00018,33794555400018,O,1986-05-23,NN,,,2011-12-05T07:18:44,true,4,,,,,MAIRIE DE MOUX,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,68.20B,NAFRev2,N,2.650195,43.180268,0.57,street,Avenue de la Bade 11700 Moux,11261_0010,G,AVENUE DE LA BADE,
339279291,00019,33927929100019,O,,NN,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,62.45,NAP,N,,,0,,,,,,
340175058,00015,34017505800015,O,1986-01-01,NN,,,2018-10-11T14:52:31,true,4,,,,AV,H BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.652289,43.180242,0.69,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
340543230,00015,34054323000015,O,1987-01-01,NN,,,2007-04-05T08:00:17,false,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
340878131,00010,34087813100010,O,1987-04-13,NN,,,2021-07-03T03:44:24,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343658597,00012,34365859700012,O,,NN,,,,true,1,,,,,IMMEUBLE DERAMONT,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
344053749,00018,34405374900018,O,1900-01-01,NN,,,2014-07-15T13:38:31,true,4,,6,,RUE,CAMILLE PELLETAN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,N,2.654618,43.181572,0.95,housenumber,6 Rue Camille Pelletan 11700 Moux,11261_0015_00006,G,6 RUE CAMILLE PELLETAN,
349674531,00034,34967453100034,O,2007-06-13,,,,2022-03-29T04:13:27,true,2,,1,,RUE,DU VIEUX MOULIN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.647787,43.183609,0.94,housenumber,1 Rue du Vieux Moulin 11700 Moux,11261_0044_00001,G,1 RUE DU VIEUX MOULIN,
351447453,00017,35144745300017,O,1989-07-01,NN,,,2008-01-04T23:29:42,true,3,,,,RUE,HENRI BETAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.652289,43.180242,0.71,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
352526354,00019,35252635400019,O,1987-03-26,NN,,,2015-05-07T04:02:11,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353786999,00022,35378699900022,O,1993-09-01,NN,,,,false,3,,,,RUE,DE LA LIBERTE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,85.1G,NAF1993,N,2.652747,43.180706,0.95,street,Rue de la Liberté 11700 Moux,11261_0040,G,RUE DE LA LIBERTE,
353813561,00043,35381356100043,O,1997-11-16,,,,,false,4,,2,,,BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8K,NAF1993,N,2.656468,43.180451,0.85,housenumber,2 Avenue Henri Bataille 11700 Moux,11261_0028_00002,G,2 AVENUE HENRI BATAILLE,
356000000,63854,35600000063854,O,2012-01-01,,,,2014-01-19T05:27:15,false,2,,1,,RUE,PROSPER MESTRE HUC,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.652083,43.180111,0.95,housenumber,1 Rue Prosper Mestre Huc 11700 Moux,11261_0056_00001,G,1 RUE PROSPER MESTRE HUC,
356000919,01518,35600091901518,O,1991-01-01,NN,,,2009-10-17T13:13:03,false,4,,1,,RUE,PROSPER MESTRE HUC,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.652083,43.180111,0.95,housenumber,1 Rue Prosper Mestre Huc 11700 Moux,11261_0056_00001,G,1 RUE PROSPER MESTRE HUC,
380478016,00039,38047801600039,O,2011-10-26,,,5610CQ,2019-02-27T03:56:55,true,5,,11,,AV,DE L'ALARIC,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2019-02-01,F,MAMY PIZZAS,,,MAMY PIZZAS,56.10C,NAFRev2,N,2.651263,43.177519,0.84,housenumber,11 Avenue de l’Alaric 11700 Moux,11261_0006_00011,G,11 AVENUE DE L ALARIC,
380478487,00024,38047848700024,O,2005-01-24,,,4334ZC,2021-02-23T11:08:57,true,2,,17,,AV,CAMILLE PELLETAN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.654272,43.179978,0.78,housenumber,17 Rue Camille Pelletan 11700 Moux,11261_0015_00017,G,17 RUE CAMILLE PELLETAN,
381103548,00016,38110354800016,O,1990-05-14,NN,,,2016-04-26T02:02:48,true,4,MAIRIE,,,AV,BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,94.99Z,NAFRev2,O,2.652289,43.180242,0.79,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
381658178,00011,38165817800011,O,1991-04-01,01,2019,,2021-10-27T08:09:51,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
383057809,00014,38305780900014,O,1991-09-13,NN,,,2008-01-05T19:54:17,true,5,VILLA LA CALLADE,,,LD,LE VILLAGE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.651574,43.181343,0.96,street,Le Village 11700 Moux,11261_7v3iec,G,LE VILLAGE,
383823085,00014,38382308500014,O,1991-10-30,NN,,,2015-10-01T11:28:28,true,4,,27,,,RUE JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,01.21Z,NAFRev2,N,2.649925,43.181287,0.95,housenumber,27 Rue Jean Jaurès 11700 Moux,11261_0031_00027,G,27 RUE JEAN JAURES,
384604021,00012,38460402100012,O,1992-03-23,NN,,,,true,4,,,,RUE,FERDINAND THERON,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,N,2.652454,43.180711,0.95,street,Rue Ferdinand Thèron 11700 Moux,11261_0023,G,RUE FERDINAND THERON,
389449448,00015,38944944800015,O,1992-12-17,NN,,,2022-04-20T15:55:50,false,4,,,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,68.20B,NAFRev2,N,2.652289,43.180242,0.85,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
389452244,00012,38945224400012,O,1992-12-17,NN,,,2019-06-17T09:42:31,true,4,,,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.21Z,NAFRev2,N,2.652289,43.180242,0.85,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
389537333,00012,38953733300012,O,,NN,,,,true,1,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
389929225,00016,38992922500016,O,1993-01-22,NN,,,2014-05-02T05:16:20,true,4,CHEMIN DU BAS,,,CHE,DU BAS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,01.21Z,NAFRev2,N,2.64686,43.185077,0.77,street,Chemin du Bas 11700 Moux,11261_B031,G,CHEMIN DU BAS,
389980269,00010,38998026900010,O,1993-03-01,NN,,,2008-01-04T23:32:57,true,3,,3,,QUAI,DES ROSIERS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.655407,43.181488,0.65,housenumber,3 Avenue des Rosiers 11700 Moux,11261_0063_00003,G,3 AVENUE DES ROSIERS,
390022689,00017,39002268900017,O,1993-01-01,NN,,,2008-01-04T23:33:43,true,3,MAIRIE,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390299535,00018,39029953500018,O,1992-06-01,NN,,,2008-01-04T23:38:10,true,3,,,,RUE,DE LA GARE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.643,43.186286,0.55,street,La Gare 11700 Moux,11261_bt266f,G,LA GARE,
390479244,00043,39047924400043,O,2005-05-19,,,,2014-12-23T16:09:16,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2012-05-16,F,CAFE DU MIDI,,,,68.20B,NAFRev2,N,,,0,,,,,,
391831468,00015,39183146800015,O,1993-07-01,NN,,1071CB,2015-03-17T00:39:36,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
392371738,00049,39237173800049,O,2005-11-01,,,,2006-11-25T12:12:53,false,1,,8,,AV,CAMILLE PELLETAN,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,2.654499,43.181413,0.77,housenumber,8 Rue Camille Pelletan 11700 Moux,11261_0015_00008,G,8 RUE CAMILLE PELLETAN,
392371738,00056,39237173800056,O,2005-11-01,,,,2009-04-07T04:23:49,false,3,,18,,LOT,LES ROSIERS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,86.90D,NAFRev2,N,2.656251,43.181299,0.61,housenumber,18 Avenue des Rosiers 11700 Moux,11261_0063_00018,G,18 AVENUE DES ROSIERS,
392944310,00011,39294431000011,O,1993-10-01,NN,,,2007-01-18T09:34:39,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394443121,00014,39444312100014,O,1994-04-05,NN,,,,true,1,,,,,MAISON LAS CLAUZES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,O,2.641879,43.184958,0.64,street,Las Clauzes 11700 Moux,11261_mchax4,G,LAS CLAUZES,
394929756,00028,39492975600028,O,1997-10-02,NN,,,,true,1,,5,,RUE,MESTRE HUC,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,2.651764,43.179784,0.88,housenumber,5 Rue Prosper Mestre Huc 11700 Moux,11261_0056_00005,G,5 RUE PROSPER MESTRE HUC,
395023724,00028,39502372400028,O,2013-11-01,,,,2013-12-02T08:30:53,true,1,,6,,PL,SAINT REGIS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,62.01Z,NAFRev2,N,2.652967,43.181169,0.84,housenumber,6 Place Saint Régis 11700 Moux,11261_0061_00006,G,6 PLACE SAINT REGIS,
398614263,00042,39861426300042,O,2005-01-01,,,,2012-11-06T09:42:20,false,3,,21,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-03-11,F,CAFE DU MIDI,,,,56.30Z,NAFRev2,N,2.653019,43.179921,0.87,housenumber,21 Avenue Henri Bataille 11700 Moux,11261_0028_00021,G,21 AVENUE HENRI BATAILLE,
399191980,00016,39919198000016,O,1993-11-01,NN,,,2008-01-04T19:04:24,true,3,,,,CHE,DU COL DE LA PORTE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.647827,43.180529,0.66,street,Chemin du Col de Portes 11700 Moux,11261_B033,G,CHEMIN DU COL DE PORTES,
399291228,00019,39929122800019,O,1994-12-12,,,,2013-10-23T03:13:15,true,3,,4,,CHE,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,2.643997,43.185592,0.76,housenumber,4 Chemin des Clauses 11700 Moux,11261_xtawkh_00004,G,4 CHEMIN DES CLAUSES,
399469113,00019,39946911300019,O,1994-09-01,NN,,,2017-03-31T03:51:20,true,4,,,,AV,HENRY BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,2.652289,43.180242,0.7,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
399884543,00014,39988454300014,O,1993-05-19,NN,,,2014-02-19T05:03:33,true,4,,,,CHE,DE L'ECLOZE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.652382,43.181291,0.38,street,Quartier de l’Eglise 11700 Moux,11261_hr1pgp,G,QUARTIER DE L EGLISE,
400564837,00021,40056483700021,O,2008-02-19,,,,2021-02-23T11:24:27,true,3,,12,,CHE,DE ROQUECOURBE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,73.11Z,NAFRev2,N,2.653105,43.181606,0.86,housenumber,12 Chemin de Roquecourbe 11700 Moux,11261_0059_00012,G,12 CHEMIN DE ROQUECOURBE,
400594081,00012,40059408100012,O,1995-03-21,NN,,,2016-01-12T00:16:04,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400594081,00020,40059408100020,O,2012-01-01,,,,2017-02-15T17:13:38,false,1,,,,,CHEMIN DE NARBONNE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,2.653357,43.182462,0.55,street,Chemin de Roquecourbe-Nord 11700 Moux,11261_B029,G,CHEMIN DE ROQUECOURBE NORD,
400653085,00011,40065308500011,O,1995-04-05,NN,,,2021-07-13T09:01:20,true,4,CHEZ MR DOUTRE JACQUES,,,RUE,JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.61Z,NAFRev2,N,2.647597,43.183634,0.95,street,Rue Jean Jaurès 11700 Moux,11261_0031,G,RUE JEAN JAURES,
400944898,00016,40094489800016,O,1995-01-01,NN,,,2008-01-04T19:38:00,true,3,MAIRIE DE MOUX,,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.652289,43.180242,0.85,street,Avenue Henri Bataille 11700 Moux,11261_0028,G,AVENUE HENRI BATAILLE,
401414875,00013,40141487500013,O,1995-05-15,NN,,,2008-11-08T01:11:17,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
401448501,00023,40144850100023,O,1998-09-15,NN,,,2007-09-07T06:29:38,true,3,LA CALADE,1,,CHE,ROQUECOURBE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,72.1Z,NAFRev1,N,2.653237,43.181728,0.89,housenumber,1 Chemin de Roquecourbe 11700 Moux,11261_0059_00001,G,1 CHEMIN DE ROQUECOURBE,
401912464,00021,40191246400021,O,2002-01-01,NN,,,2010-11-23T15:16:18,false,3,,15,,RUE,JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.64919,43.182883,0.95,housenumber,15 Rue Jean Jaurès 11700 Moux,11261_0031_00015,G,15 RUE JEAN JAURES,
401912464,00039,40191246400039,O,2010-11-08,,,8121ZZ,2021-02-23T11:26:01,true,1,,15,,RUE,JEAN JAURES,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,81.21Z,NAFRev2,N,2.64919,43.182883,0.95,housenumber,15 Rue Jean Jaurès 11700 Moux,11261_0031_00015,G,15 RUE JEAN JAURES,
402212294,00019,40221229400019,O,1994-10-22,NN,,,2016-04-26T03:34:32,true,3,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403108897,00022,40310889700022,O,1997-11-15,NN,,,,false,4,,2,,AV,HENRI BATAILLE,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1G,NAF1993,N,2.656468,43.180451,0.86,housenumber,2 Avenue Henri Bataille 11700 Moux,11261_0028_00002,G,2 AVENUE HENRI BATAILLE,
403550304,00014,40355030400014,O,1995-11-01,NN,,,2018-12-03T07:28:11,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015132,00013,40501513200013,O,1980-01-01,NN,,,2016-01-12T00:17:13,true,5,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405023177,00018,40502317700018,O,1963-01-01,NN,,,2012-07-28T15:23:54,true,4,,,,,,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405023185,00011,40502318500011,O,1974-01-01,NN,,,2011-06-21T08:46:14,true,3,,,,PL,SAINT REGIS,11700,MOUX,,,11261,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,2.653111,43.18121,0.82,street,Place Saint Régis 11700 Moux,11261_0061,G,PLACE SAINT REGIS,