id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682416,2021-01-26,000001,Vente,85000,17,,RUE DU MOULIN,0220,39190,39173,Cousance,39,,,391730000B1359,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,89,5.390295,46.529358
2021-682552,2021-01-20,000001,Vente,128000,7,,RUE DE LA CHARNAILLE,0078,39190,39173,Cousance,39,,,391730000B1270,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,878,5.392405,46.534918
2021-683832,2021-03-31,000001,Vente,113000,8,,RUE DES COULEMACHES,0090,39190,39173,Cousance,39,,,391730000A0996,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1301,5.38143,46.531673
2021-683917,2021-04-16,000001,Vente,8000,5566,,RUE DES CARRIERES,0060,39190,39173,Cousance,39,,,391730000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.393105,46.533414
2021-683917,2021-04-16,000001,Vente,8000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,5.393009,46.533234
2021-683917,2021-04-16,000001,Vente,8000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,5.393274,46.533387
2021-683917,2021-04-16,000001,Vente,8000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B1064,,,,,,,,,,,,,0,,,,,VE,vergers,,,74,5.393244,46.533257
2021-683917,2021-04-16,000001,Vente,8000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.393229,46.533256
2021-684042,2021-04-13,000001,Vente,125000,3,,RUE SUR LA FONTAINE,0130,39190,39173,Cousance,39,,,391730000B0851,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,904,5.386503,46.531406
2021-684473,2021-05-07,000001,Vente,170000,5,,RUE DES CHAMPS BEAUX,0075,39190,39173,Cousance,39,,,391730000B0912,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,810,5.388711,46.536385
2021-684474,2021-05-10,000001,Vente,110000,2,,RUE SUR LA FONTAINE,0130,39190,39173,Cousance,39,,,391730000B0839,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,859,,
2021-684491,2021-05-19,000002,Vente,65000,35,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B1048,,,23,,8,86.8,,,,,,,2,3,Dépendance,,0,,,,,,5.39039,46.530346
2021-684491,2021-05-19,000002,Vente,65000,35,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B1048,,,23,,8,86.8,,,,,,,2,2,Appartement,77,3,,,,,,5.39039,46.530346
2021-684626,2021-05-04,000001,Vente,151500,,,FLERIA HAMEAU,B051,39190,39173,Cousance,39,,,391730000A1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,107,5.360744,46.528772
2021-684626,2021-05-04,000001,Vente,151500,35,,HAM DE FLERIA,A005,39190,39173,Cousance,39,,,391730000A1369,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1192,5.360915,46.528612
2021-684626,2021-05-04,000001,Vente,151500,35,,HAM DE FLERIA,A005,39190,39173,Cousance,39,,,391730000A1369,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,720,5.360915,46.528612
2021-684758,2021-05-05,000002,Vente,89514.46,,,SUR LA FONTAINE,B052,39190,39173,Cousance,39,,,391730000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,2245,,
2021-684758,2021-05-05,000002,Vente,89514.46,,,SUR LA FONTAINE,B052,39190,39173,Cousance,39,,,391730000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,2450,,
2021-684758,2021-05-05,000002,Vente,89514.46,,,EN GRAND MARCHAND,B054,39190,39173,Cousance,39,,,391730000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,330,,
2021-684758,2021-05-05,000002,Vente,89514.46,,,EN GRAND MARCHAND,B054,39190,39173,Cousance,39,,,391730000B0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,,
2021-684758,2021-05-05,000002,Vente,89514.46,,,EN GRAND MARCHAND,B054,39190,39173,Cousance,39,,,391730000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,2185,,
2021-684758,2021-05-05,000002,Vente,89514.46,,,EN GRAND MARCHAND,B054,39190,39173,Cousance,39,,,391730000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,2185,,
2021-684758,2021-05-05,000002,Vente,89514.46,,,EN GRAND MARCHAND,B054,39190,39173,Cousance,39,,,391730000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,2062,,
2021-684758,2021-05-05,000002,Vente,89514.46,4,,RTE DE LOUHANS,0190,39190,39173,Cousance,39,,,391730000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,2111,,
2021-684804,2021-05-28,000001,Vente,80000,38,,RUE DU MOULIN,0220,39190,39173,Cousance,39,,,391730000C0265,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,76,5.390504,46.527181
2021-684804,2021-05-28,000001,Vente,80000,,,EN BUSSIERES,B013,39190,39173,Cousance,39,,,391730000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.390546,46.526851
2021-684806,2021-05-31,000001,Vente,45000,10,,RUE DE LA FONTAINE RONDE,0140,39190,39173,Cousance,39,,,391730000B0745,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,35,5.389823,46.529568
2021-684806,2021-05-31,000001,Vente,45000,10,,RUE DE LA FONTAINE RONDE,0140,39190,39173,Cousance,39,,,391730000B0745,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,35,5.389823,46.529568
2021-684855,2021-05-19,000001,Vente,163000,8,,RUE DE LA CHARNAILLE,0078,39190,39173,Cousance,39,,,391730000B1273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,765,5.391898,46.535174
2021-684951,2021-05-27,000001,Vente,220000,6,,RUE DES COULEMACHES,0090,39190,39173,Cousance,39,,,391730000A0997,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1236,5.381521,46.531967
2021-684951,2021-05-27,000001,Vente,220000,,,LES COULEMACHES,B039,39190,39173,Cousance,39,,,391730000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.381263,46.532159
2021-685107,2021-05-21,000001,Vente,140000,,,AUX DEMES,B046,39190,39173,Cousance,39,,,391730000A1530,,,,,,,,,,,,,0,,,,,VE,vergers,,,374,5.382813,46.533494
2021-685107,2021-05-21,000001,Vente,140000,,,AUX DEMES,B046,39190,39173,Cousance,39,,,391730000A1532,,,,,,,,,,,,,0,,,,,VI,vignes,,,262,5.382749,46.533432
2021-685107,2021-05-21,000001,Vente,140000,12,,IMP DU VERGER,0255,39190,39173,Cousance,39,,,391730000A1533,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,959,5.382722,46.533322
2021-685473,2021-06-29,000001,Vente,70000,,,EN D ARTOIS,B002,39190,39173,Cousance,39,,,391730000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.393848,46.531734
2021-685473,2021-06-29,000001,Vente,70000,5469,,RUE DE L EGLISE,0120,39190,39173,Cousance,39,,,391730000B1542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10033,5.39437,46.531787
2021-685489,2021-06-17,000001,Vente,135000,10,,RUE DES DAMES,0100,39190,39173,Cousance,39,,,391730000B0243,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,807,5.392425,46.532151
2021-685489,2021-06-17,000001,Vente,135000,10,,RUE DES DAMES,0100,39190,39173,Cousance,39,,,391730000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,5.392425,46.532151
2021-685864,2021-07-08,000001,Vente,133800,9,B,RUE DES CARRIERES,0060,39190,39173,Cousance,39,,,391730000B1508,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,489,5.394577,46.533045
2021-686050,2021-07-16,000001,Vente,50000,69,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0345,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,199,5.390656,46.5314
2021-686050,2021-07-16,000001,Vente,50000,69,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,199,5.390656,46.5314
2021-686234,2021-07-23,000001,Vente,139000,33,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,5.389949,46.530269
2021-686234,2021-07-23,000001,Vente,139000,33,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,811,5.389949,46.530269
2021-686234,2021-07-23,000001,Vente,139000,33,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0385,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,811,5.389949,46.530269
2021-686234,2021-07-23,000001,Vente,139000,5302,,RUE DE LA FONTAINE RONDE,0140,39190,39173,Cousance,39,,,391730000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,5.389851,46.52976
2021-686237,2021-07-23,000001,Vente,130000,,,TERRES DU BUISSON,B094,39190,39173,Cousance,39,,,391730000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.380016,46.533193
2021-686237,2021-07-23,000001,Vente,130000,,,TERRES DU BUISSON,B094,39190,39173,Cousance,39,,,391730000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.38031,46.533029
2021-686237,2021-07-23,000001,Vente,130000,490,,RUE DE LA MALATIERE,0195,39190,39173,Cousance,39,,,391730000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,5.380179,46.533138
2021-686237,2021-07-23,000001,Vente,130000,490,,RUE DE LA MALATIERE,0195,39190,39173,Cousance,39,,,391730000A1211,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,656,5.380179,46.533138
2021-686237,2021-07-23,000001,Vente,130000,490,,RUE DE LA MALATIERE,0195,39190,39173,Cousance,39,,,391730000A1211,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,833,5.380179,46.533138
2021-686237,2021-07-23,000001,Vente,130000,490,,RUE DE LA MALATIERE,0195,39190,39173,Cousance,39,,,391730000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,833,5.380179,46.533138
2021-686241,2021-07-28,000001,Vente,30000,14,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0635,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,34,5.391599,46.527084
2021-686241,2021-07-28,000001,Vente,30000,,,LES CRATS DU BAMBOCHE,B041,39190,39173,Cousance,39,,,391730000B0684,,,,,,,,,,,,,0,,,,,P,prés,,,698,5.39648,46.525928
2021-686241,2021-07-28,000001,Vente,30000,,,LES CRATS DU BAMBOCHE,B041,39190,39173,Cousance,39,,,391730000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,1088,5.396166,46.526006
2021-686270,2021-07-22,000001,Vente,91000,66,,GRANDE RUE,0240,39190,39173,Cousance,39,,,391730000B0313,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,200,5.391598,46.531813
2021-686355,2021-07-27,000001,Vente,173700,27,,RUE DU MOULIN,0220,39190,39173,Cousance,39,,,391730000C0261,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,148,5.390484,46.527454
2021-686355,2021-07-27,000001,Vente,173700,,,EN BUSSIERES,B013,39190,39173,Cousance,39,,,391730000C0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,587,5.390296,46.527459
2021-686355,2021-07-27,000001,Vente,173700,,,PRE DE L ETANG,B081,39190,39173,Cousance,39,,,391730000C0671,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,230,5.389952,46.527628
2021-686355,2021-07-27,000001,Vente,173700,,,PRE DE L ETANG,B081,39190,39173,Cousance,39,,,391730000C0675,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,159,5.389962,46.527572
2021-686681,2021-07-29,000001,Vente,110000,10,,RUE MARCHAND,0200,39190,39173,Cousance,39,,,391730000B0208,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,511,5.390829,46.532706
2021-686681,2021-07-29,000001,Vente,110000,10,,RUE MARCHAND,0200,39190,39173,Cousance,39,,,391730000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,5.390797,46.532633
2021-686681,2021-07-29,000001,Vente,110000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B0224,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.391047,46.532446
2021-686681,2021-07-29,000001,Vente,110000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.39117,46.532566
2021-686681,2021-07-29,000001,Vente,110000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.39111,46.532508
2021-686681,2021-07-29,000001,Vente,110000,,,AU VILLAGE,B103,39190,39173,Cousance,39,,,391730000B0983,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.39107,46.532464
2021-686683,2021-07-30,000001,Vente,150000,200,,RUE CHARRIERE BARRAS,0080,39190,39173,Cousance,39,,,391730000B0013,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,970,5.387914,46.530462
2021-686683,2021-07-30,000001,Vente,150000,200,,RUE CHARRIERE BARRAS,0080,39190,39173,Cousance,39,,,391730000B0013,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,1702,5.387914,46.530462
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FAUVETTES,0201,39190,39173,Cousance,39,,,391730000A1053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2782,5.386099,46.532448
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,4980,5.386359,46.533097
2021-686816,2021-07-29,000001,Vente,220623264,5496,,RES LES PINSONS,A010,39190,39173,Cousance,39,,,391730000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4980,5.386359,46.533097