id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741218,2023-01-12,000001,Vente,130000,6,,RUE MARCEL CACHIN,0370,59113,59560,Seclin,59,,,59560000AN0033,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,264,3.02857,50.544199
2023-741218,2023-01-12,000001,Vente,130000,6,,RUE MARCEL CACHIN,0370,59113,59560,Seclin,59,,,59560000AN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.02857,50.544199
2023-741257,2023-01-03,000001,Vente,164800,5,T,CHE DE L ARBRE DE GUISE,0040,59113,59560,Seclin,59,,,59560000AL0118,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,104,3.038935,50.545227
2023-741257,2023-01-03,000001,Vente,164800,5,T,CHE DE L ARBRE DE GUISE,0040,59113,59560,Seclin,59,,,59560000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.038935,50.545227
2023-741257,2023-01-03,000001,Vente,164800,5,B,CHE DE L ARBRE DE GUISE,0040,59113,59560,Seclin,59,,,59560000AL0354,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.038985,50.545153
2023-741271,2023-01-12,000001,Vente,380000,4,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AR0027,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.029074,50.550785
2023-741271,2023-01-12,000001,Vente,380000,4,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.029075,50.550851
2023-741271,2023-01-12,000001,Vente,380000,4,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AR0028,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,132,3.029075,50.550851
2023-741493,2023-01-23,000001,Vente,253650,93,,AV DE LA REPUBLIQUE,0520,59113,59560,Seclin,59,,,59560000AK0159,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,477,3.043036,50.549515
2023-741983,2023-01-09,000001,Vente,1300000,1,,RUE DES CLAUWIERS,0144,59113,59560,Seclin,59,,,59560000XA0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,7954,3.058646,50.551614
2023-742071,2023-01-11,000001,Vente,75000,31,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0348,,,4,36.97,65,,,,,,,,2,2,Appartement,37,2,,,,,,3.02914,50.547926
2023-742071,2023-01-11,000001,Vente,75000,31,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0348,,,4,36.97,65,,,,,,,,2,3,Dépendance,,0,,,,,,3.02914,50.547926
2023-742071,2023-01-11,000001,Vente,75000,31,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0348,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02914,50.547926
2023-742365,2023-01-12,000001,Vente en l'état futur d'achèvement,240012.5,,,RUE DU FOURCHON,0200,59113,59560,Seclin,59,,,59560000AN0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,3.025296,50.540438
2023-742650,2023-01-11,000001,Vente,252850,36,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0631,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,424,3.037684,50.547881
2023-742706,2023-01-13,000001,Vente,181000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,105,65,,,,,,,,,1,2,Appartement,64,3,,,,,,3.043584,50.544526
2023-742706,2023-01-13,000001,Vente,181000,,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,807,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-742706,2023-01-13,000001,Vente,181000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-742811,2023-01-25,000001,Vente,295000,22,,RUE MARGUERITE YOURCENAR,0428,59113,59560,Seclin,59,,,59560000AL0425,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,216,3.03669,50.545434
2023-742891,2023-01-20,000001,Vente,179005,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-742891,2023-01-20,000001,Vente,179005,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,112,63.51,,,,,,,,,1,2,Appartement,63,3,,,,,,3.043584,50.544526
2023-742931,2023-02-08,000001,Vente,400000,18,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0001,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1125,3.036417,50.548314
2023-742931,2023-02-08,000001,Vente,400000,18,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,3.036417,50.548314
2023-742931,2023-02-08,000001,Vente,400000,18,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0001,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,POTAG,Jardin potager,977,3.036417,50.548314
2023-742931,2023-02-08,000001,Vente,400000,18,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,977,3.036417,50.548314
2023-742931,2023-02-08,000001,Vente,400000,18,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,977,3.036417,50.548314
2023-742931,2023-02-08,000001,Vente,400000,18,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,3.036417,50.548314
2023-742963,2023-01-31,000001,Vente en l'état futur d'achèvement,238000,,,,,,59560,Seclin,59,,,59560000AN0541,,,116,,,,,,,,,,1,,,,,,,,,,3.022868,50.542306
2023-742963,2023-01-31,000001,Vente en l'état futur d'achèvement,238000,,,,,,59560,Seclin,59,,,59560000AN0541,,,149,,,,,,,,,,1,,,,,,,,,,3.022868,50.542306
2023-742963,2023-01-31,000001,Vente en l'état futur d'achèvement,238000,,,,,,59560,Seclin,59,,,59560000AN0541,,,124,,,,,,,,,,1,,,,,,,,,,3.022868,50.542306
2023-742994,2023-01-25,000001,Vente,194400,79,B,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AP0137,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.027165,50.545982
2023-742994,2023-01-25,000001,Vente,194400,79,B,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AP0137,,,12,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.027165,50.545982
2023-743010,2023-02-15,000001,Vente,204000,18,,RUE CHARLES DUPORT,0110,59113,59560,Seclin,59,,,59560000AL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.038288,50.54712
2023-743010,2023-02-15,000001,Vente,204000,18,,RUE CHARLES DUPORT,0110,59113,59560,Seclin,59,,,59560000AL0047,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,112,3.038288,50.54712
2023-743275,2023-01-27,000001,Vente,178800,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,113,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.043584,50.544526
2023-743275,2023-01-27,000001,Vente,178800,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-743276,2023-01-27,000001,Vente,232000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-743276,2023-01-27,000001,Vente,232000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-743276,2023-01-27,000001,Vente,232000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,114,,,,,,,,,,1,2,Appartement,87,4,,,,,,3.043584,50.544526
2023-743300,2023-01-31,000001,Vente,156000,5,,VC VALENTIN RUE CH DUPORT,0585,59113,59560,Seclin,59,,,59560000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.037194,50.547034
2023-743300,2023-01-31,000001,Vente,156000,5,,VC VALENTIN RUE CH DUPORT,0585,59113,59560,Seclin,59,,,59560000AL0066,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,187,3.037194,50.547034
2023-743600,2023-02-06,000001,Vente,220000,26,,RUE DES TILLEULS,0580,59113,59560,Seclin,59,,,59560000AI0068,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,1388,3.043826,50.551976
2023-743600,2023-02-06,000001,Vente,220000,26,,RUE DES TILLEULS,0580,59113,59560,Seclin,59,,,59560000AI0068,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,256,3.043826,50.551976
2023-743653,2023-02-13,000001,Vente,162000,12,,RUE CARNOT,0100,59113,59560,Seclin,59,,,59560000AR0054,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,90,3.029376,50.550629
2023-743653,2023-02-13,000001,Vente,162000,12,,RUE CARNOT,0100,59113,59560,Seclin,59,,,59560000AR0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,90,3.029376,50.550629
2023-743654,2023-02-10,000001,Vente,356805,1,,CHE DE LA CENSE DUFOUR,0107,59113,59560,Seclin,59,,,59560000AK0177,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,HORT,Jardin horticole,1811,3.044356,50.54889
2023-743654,2023-02-10,000001,Vente,356805,1,,CHE DE LA CENSE DUFOUR,0107,59113,59560,Seclin,59,,,59560000AK0177,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,99,3.044356,50.54889
2023-743737,2023-02-24,000001,Vente,206500,8,A,RUE DESROUSSEAUX,0172,59113,59560,Seclin,59,,,59560000AN0352,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.024168,50.543638
2023-743737,2023-02-24,000001,Vente,206500,8,A,RUE DESROUSSEAUX,0172,59113,59560,Seclin,59,,,59560000AN0352,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.024168,50.543638
2023-743737,2023-02-24,000001,Vente,206500,8,A,RUE DESROUSSEAUX,0172,59113,59560,Seclin,59,,,59560000AN0352,,,111,74.99,,,,,,,,,1,2,Appartement,75,4,,,,,,3.024168,50.543638
2023-743743,2023-02-02,000001,Vente,237600,16,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0751,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,184,3.037696,50.55019
2023-743743,2023-02-02,000001,Vente,237600,16,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.037696,50.55019
2023-743743,2023-02-02,000001,Vente,237600,16,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.037696,50.55019
2023-743849,2023-02-08,000001,Vente,237600,8,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0755,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,170,3.037527,50.550017
2023-743849,2023-02-08,000001,Vente,237600,8,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.037527,50.550017
2023-743849,2023-02-08,000001,Vente,237600,8,,AV DE LA CARTONNERIE,0105,59113,59560,Seclin,59,,,59560000AK0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.037527,50.550017
2023-743861,2023-02-08,000001,Vente,257000,13,,RUE DANIEL FERRY,0155,59113,59560,Seclin,59,,,59560000AI0184,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,258,3.04291,50.55308
2023-743861,2023-02-08,000001,Vente,257000,9001,,RUE DANIEL FERRY,0155,59113,59560,Seclin,59,,,59560000AI0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.042427,50.552705
2023-744012,2023-02-27,000001,Vente,181900,13,,RUE JEAN BAPTISTE LEBAS,0300,59113,59560,Seclin,59,,,59560000AS0392,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,106,3.035161,50.550729
2023-744026,2023-02-28,000001,Vente,319600,105,,RUE DES CLAUWIERS,0144,59113,59560,Seclin,59,,,59560000XA0031,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,360,0,,,,,,3.058787,50.552995
2023-744062,2023-02-24,000001,Vente en l'état futur d'achèvement,281500,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,72,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-744062,2023-02-24,000001,Vente en l'état futur d'achèvement,281500,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,98,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-744062,2023-02-24,000001,Vente en l'état futur d'achèvement,281500,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,12,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-744127,2023-02-13,000001,Vente,286000,5,,RTE DE TEMPLEMARS,0577,59113,59560,Seclin,59,,,59560000AI0558,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,488,3.038455,50.553579
2023-744146,2023-02-14,000001,Vente en l'état futur d'achèvement,149458.31,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,90,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-744146,2023-02-14,000001,Vente en l'état futur d'achèvement,149458.31,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,42,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-744339,2023-02-20,000001,Vente en l'état futur d'achèvement,247054.62,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,3.025642,50.540617
2023-744339,2023-02-20,000001,Vente en l'état futur d'achèvement,247054.62,,,RUE DU FOURCHON,0200,59113,59560,Seclin,59,,,59560000AN0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,3.025497,50.540607
2023-744349,2023-02-17,000001,Vente,223700,19,,RUE GP PAUL VAILLANT COUTURIER,0238,59113,59560,Seclin,59,,,59560000AS0235,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,155,3.035628,50.55271
2023-744376,2023-02-20,000001,Vente,229000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,106,87.03,,,,,,,,,1,2,Appartement,87,1,,,,,,3.043584,50.544526
2023-744376,2023-02-20,000001,Vente,229000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-744376,2023-02-20,000001,Vente,229000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-744537,2023-03-02,000001,Vente,75000,36,,RUE MARX DORMOY,0430,59113,59560,Seclin,59,,,59560000AT0058,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,56,3.026587,50.551339
2023-744537,2023-03-02,000001,Vente,75000,,,VC DELESPAUL RUE MARX DORMOY,0158,59113,59560,Seclin,59,,,59560000AT0075,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.026176,50.551549
2023-744592,2023-03-10,000001,Vente,251470,140,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AO0555,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,368,3.021085,50.540279
2023-744624,2023-03-08,000001,Vente,89000,62,,RUE DE WATTIESSART,0620,59113,59560,Seclin,59,,,59560000AM0066,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,104,3.031518,50.544384
2023-744630,2023-03-07,000001,Vente,122000,1,A,RUE GUY MOCQUET,0260,59113,59560,Seclin,59,,,59560000AS0426,,,8,42.58,,,,,,,,,1,2,Appartement,42,3,,,,,,3.032356,50.551333
2023-744631,2023-03-09,000001,Vente,192800,25,,RLE D HOUPLIN,0280,59113,59560,Seclin,59,,,59560000AR0726,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,76,3.027215,50.550166
2023-744675,2023-02-23,000001,Vente,199000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-744675,2023-02-23,000001,Vente,199000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-744675,2023-02-23,000001,Vente,199000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,121,64.9,,,,,,,,,1,2,Appartement,65,3,,,,,,3.043584,50.544526
2023-744790,2023-02-28,000001,Vente,280000,1,,RUE DE PICARDIE,0495,59113,59560,Seclin,59,,,59560000AO0329,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,492,3.015724,50.541782
2023-744977,2023-02-23,000001,Vente,154800,31,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0348,,,109,,37,60.86,,,,,,,2,2,Appartement,61,3,,,,,,3.02914,50.547926
2023-744977,2023-02-23,000001,Vente,154800,31,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0348,,,109,,37,60.86,,,,,,,2,3,Dépendance,,0,,,,,,3.02914,50.547926
2023-744977,2023-02-23,000001,Vente,154800,31,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AR0348,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02914,50.547926
2023-745091,2023-03-14,000001,Vente,595000,105,,RUE DES CLAUWIERS,0144,59113,59560,Seclin,59,,,59560000XA0031,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,576,0,,,,,,3.058787,50.552995
2023-745144,2023-03-06,000001,Vente,174005,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-745144,2023-03-06,000001,Vente,174005,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,118,59.61,,,,,,,,,1,2,Appartement,60,3,,,,,,3.043584,50.544526
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.061993,50.546398
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.059631,50.544427
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.05895,50.544347
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.0595,50.544348
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZD0147,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.060145,50.544528
2023-745273,2023-03-16,000001,Vente,226736,,,LE HAUT DE CLAUWIERS,B020,59113,59560,Seclin,59,,,59560000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,15926,3.063929,50.554132
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,51875,3.067136,50.549787
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,12654,3.06616,50.549609
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,91430,3.064813,50.548845
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,14913,3.064628,50.551049
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,12531,3.063667,50.550729
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3431,3.063254,50.55059
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5027,3.062998,50.550502
2023-745273,2023-03-16,000001,Vente,226736,,,RUE DES TILLEULS,0580,59113,59560,Seclin,59,,,59560000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6116,3.065614,50.554222
2023-745273,2023-03-16,000001,Vente,226736,,,LE BAS D HAS,B002,59113,59560,Seclin,59,,,59560000ZE0055,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9645,3.068123,50.550246
2023-745326,2023-02-27,000001,Vente,128500,91,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0351,,,15,,7,38.03,,,,,,,2,2,Appartement,34,2,,,,,,3.023882,50.543978
2023-745326,2023-02-27,000001,Vente,128500,91,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0351,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023882,50.543978
2023-745326,2023-02-27,000001,Vente,128500,91,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0351,,,15,,7,38.03,,,,,,,2,3,Dépendance,,0,,,,,,3.023882,50.543978
2023-745457,2023-03-22,000001,Vente,170000,13,,RUE NELSON MANDELA,0458,59113,59560,Seclin,59,,,59560000AS0523,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,110,3.028838,50.553016
2023-745472,2023-03-23,000001,Vente,139130,16,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.025635,50.551137
2023-745472,2023-03-23,000001,Vente,139130,16,,RUE DES MARTYRS,0410,59113,59560,Seclin,59,,,59560000AT0106,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,83,3.025635,50.551137
2023-745721,2023-03-22,000001,Vente,30000,,,LE PARADIS,B029,59113,59560,Seclin,59,,,59560000AO0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,3.021279,50.542716
2023-745734,2023-03-17,000001,Vente,4000,,,CHE DES FRANCAIS,0381,59113,59560,Seclin,59,,,59560000AS0366,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.035463,50.551123
2023-745741,2023-03-17,000001,Vente,194000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,122,63.46,,,,,,,,,1,2,Appartement,62,3,,,,,,3.043584,50.544526
2023-745741,2023-03-17,000001,Vente,194000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-745741,2023-03-17,000001,Vente,194000,208,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,595600000C2220,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043584,50.544526
2023-745868,2023-03-22,000001,Vente,248000,6,,ALL DES PETITS CHALETS,0171,59113,59560,Seclin,59,,,59560000AT0164,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,225,3.019647,50.555144
2023-745964,2023-03-24,000001,Vente,9000,12,,RUE JOLIOT CURIE,0320,59113,59560,Seclin,59,,,59560000AS0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.028818,50.553801
2023-745968,2023-03-24,000001,Vente,9000,25,,RUE DE BURGAULT,0090,59113,59560,Seclin,59,,,59560000AK0721,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.037196,50.549271
2023-745977,2023-03-24,000001,Vente,120000,178,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.03284,50.557159
2023-745977,2023-03-24,000001,Vente,120000,178,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AH0002,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,135,3.03284,50.557159
2023-746093,2023-03-27,000001,Vente,203000,,,RUE DE LILLE,0351,59113,59560,Seclin,59,,,59560000AS0512,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.028505,50.552848
2023-746093,2023-03-27,000001,Vente,203000,58,,RUE MAURICE BOUCHERY,0420,59113,59560,Seclin,59,,,59560000AS0513,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,77,3.028501,50.55283
2023-746289,2023-03-31,000001,Vente en l'état futur d'achèvement,227000,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,26,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-746289,2023-03-31,000001,Vente en l'état futur d'achèvement,227000,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,49,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-746289,2023-03-31,000001,Vente en l'état futur d'achèvement,227000,,,RUE ROGER BOUVRY,0540,59113,59560,Seclin,59,,,59560000AN0571,,,50,,,,,,,,,,1,,,,,,,,,,3.025478,50.540906
2023-746302,2023-03-31,000001,Vente,392200,9,,RUE DU ROUGE BOUTON,0546,59113,59560,Seclin,59,,,59560000AB0015,,,100,,5,325.36,,,,,,,2,4,Local industriel. commercial ou assimilé,325,0,,,,,,3.044033,50.567466
2023-746992,2023-04-13,000001,Vente,165000,16,,PL STALINGRAD,0570,59113,59560,Seclin,59,,,59560000AS0545,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.029299,50.552328
2023-746992,2023-04-13,000001,Vente,165000,16,,PL STALINGRAD,0570,59113,59560,Seclin,59,,,59560000AS0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,17,3.029351,50.552333
2023-747145,2023-04-18,000001,Vente,205500,33,,RUE GROUPE LENINE,0243,59113,59560,Seclin,59,,,59560000AS0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,3.030995,50.554684
2023-747145,2023-04-18,000001,Vente,205500,33,,RUE GROUPE LENINE,0243,59113,59560,Seclin,59,,,59560000AS0119,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,198,3.030995,50.554684
2023-747172,2023-04-13,000001,Vente,128000,1,A,RUE GUY MOCQUET,0260,59113,59560,Seclin,59,,,59560000AS0426,,,3,42.76,,,,,,,,,1,2,Appartement,42,3,,,,,,3.032356,50.551333
2023-747851,2023-04-27,000001,Vente,500000,25,,RUE DE L'INDUSTRIE,0286,59113,59560,Seclin,59,,,59560000XA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,514,0,S,sols,,,3269,3.050765,50.549398
2023-747851,2023-04-27,000001,Vente,500000,,,L EPINETTE,B014,59113,59560,Seclin,59,,,59560000XA0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2226,3.050076,50.549587
2023-748372,2023-04-28,000001,Vente,242000,33,,RUE VICTOR HUGO,0590,59113,59560,Seclin,59,,,59560000AK0499,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,172,3.037971,50.549703
2023-748500,2023-04-21,000001,Vente,188150,32,,AV GUILLEMAUD,0240,59113,59560,Seclin,59,,,59560000AM0087,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,128,3.030133,50.544843
2023-748532,2023-05-04,000001,Vente,229000,12,,SQ ALBERT BOIDIN,0015,59113,59560,Seclin,59,,,59560000AI0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.041209,50.552958
2023-748532,2023-05-04,000001,Vente,229000,12,,SQ ALBERT BOIDIN,0015,59113,59560,Seclin,59,,,59560000AI0275,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,307,3.041209,50.552958