id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845795,2019-01-03,000001,Vente,252300,128,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0582,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,415,3.190747,50.632206
2019-846106,2019-01-29,000001,Vente,229000,29,,RUE DE L EVEILLE,0050,59510,59247,Forest-sur-Marque,59,,,592470000A1272,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,217,3.185733,50.631365
2019-846106,2019-01-29,000001,Vente,229000,,,RUE DE L EVEILLE,0050,59510,59247,Forest-sur-Marque,59,,,592470000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.185765,50.631436
2019-846191,2019-01-29,000001,Vente,164000,75,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0209,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,108,3.188729,50.63484
2019-846373,2019-01-30,000001,Vente,227000,31,,RUE DE L EVEILLE,0050,59510,59247,Forest-sur-Marque,59,,,592470000A1271,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,222,3.185672,50.63132
2019-846697,2019-02-14,000001,Vente,240000,133,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1616,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,253,3.191416,50.632479
2019-846937,2019-02-18,000001,Vente,180330,1,,RUE DES ROLOIRS,0170,59510,59247,Forest-sur-Marque,59,,,592470000A0331,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,83,3.188019,50.635148
2019-847757,2019-03-08,000001,Vente,283000,30,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0280,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,227,3.18862,50.636084
2019-847911,2019-03-29,000001,Vente en l'état futur d'achèvement,321000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,3.187867,50.6335
2019-848141,2019-04-05,000001,Vente,175000,,,HAMEAU DE L EVEILLE,B007,59510,59247,Forest-sur-Marque,59,,,592470000A2072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,3.187545,50.632423
2019-848149,2019-03-29,000001,Vente,132000,151,B,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0626,,,76,21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.188349,50.630334
2019-849089,2019-04-29,000001,Vente en l'état futur d'achèvement,293000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,3.188012,50.633395
2019-849137,2019-05-13,000001,Vente,281900,108,,LE HAMEAU DES LACS,0090,59510,59247,Forest-sur-Marque,59,,,592470000A1180,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,346,3.18563,50.633367
2019-849559,2019-05-17,000001,Vente,75000,,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A2089,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.189608,50.63734
2019-849559,2019-05-17,000001,Vente,75000,,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A2089,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.189608,50.63734
2019-849616,2019-06-04,000001,Vente,155000,124,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0725,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,209,3.19089,50.632272
2019-850046,2019-06-24,000001,Vente,120000,1,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A1808,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,79,3.190135,50.6346
2019-850046,2019-06-24,000001,Vente,120000,,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A1809,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.19007,50.634667
2019-850046,2019-06-24,000001,Vente,120000,,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A1812,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.190171,50.634602
2019-850281,2019-06-11,000001,Vente,181000,,,HAMEAU DU MARAIS,B008,59510,59247,Forest-sur-Marque,59,,,592470000A2055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,3.188334,50.632843
2019-850356,2019-06-26,000003,Echange,800,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25,3.191061,50.635575
2019-850490,2019-06-27,000002,Vente,205000,23,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A2093,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,396,,
2019-850490,2019-06-27,000002,Vente,205000,23,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A2093,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,396,,
2019-850490,2019-06-27,000002,Vente,205000,23,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A2093,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,396,,
2019-850490,2019-06-27,000002,Vente,205000,,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A2096,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.191687,50.635373
2019-850584,2019-06-26,000002,Vente,36800,,,PL DE L EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A2098,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.190645,50.635606
2019-850709,2019-07-10,000001,Vente,242000,8,,LES BRUYERES,B014,59510,59247,Forest-sur-Marque,59,,,592470000A1343,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,204,3.192491,50.635949
2019-850709,2019-07-10,000001,Vente,242000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1348,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.192278,50.635498
2019-850709,2019-07-10,000001,Vente,242000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1417,,,,,,,,,,,,,0,,,,,S,sols,,,545,3.192398,50.637
2019-850709,2019-07-10,000001,Vente,242000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.192137,50.636784
2019-850709,2019-07-10,000001,Vente,242000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.192491,50.636637
2019-850709,2019-07-10,000001,Vente,242000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1534,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.191874,50.635536
2019-851171,2019-07-24,000001,Vente,340000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25,3.191061,50.635575
2019-851171,2019-07-24,000001,Vente,340000,19,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A2101,,,,,,,,,,,,,0,1,Maison,129,6,,,,,,3.191086,50.635429
2019-851377,2019-07-09,000001,Vente en l'état futur d'achèvement,315000,,,HAMEAU DU MARAIS,B008,59510,59247,Forest-sur-Marque,59,,,592470000A2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,3.187753,50.632879
2019-851377,2019-07-09,000001,Vente en l'état futur d'achèvement,315000,,,HAMEAU DE L EVEILLE,B007,59510,59247,Forest-sur-Marque,59,,,592470000A2059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,3.187625,50.632807
2019-851390,2019-07-01,000001,Vente,260000,7,,LES BRUYERES,B014,59510,59247,Forest-sur-Marque,59,,,592470000A1333,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,230,3.192178,50.636123
2019-851585,2019-07-31,000001,Vente en l'état futur d'achèvement,224000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1943,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.188551,50.633585
2019-851585,2019-07-31,000001,Vente en l'état futur d'achèvement,224000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1943,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.188551,50.633585
2019-852027,2019-08-12,000001,Vente,162500,19,,RUE DU PETIT MARAIS,0120,59510,59247,Forest-sur-Marque,59,,,592470000A0139,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,98,3.191031,50.636258
2019-852117,2019-08-19,000001,Vente,257500,64,,LE HAMEAU DES LACS,0090,59510,59247,Forest-sur-Marque,59,,,592470000A1153,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,242,3.185906,50.632886
2019-852260,2019-08-20,000001,Vente,249500,158,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1762,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,516,3.188319,50.630978
2019-852341,2019-08-05,000001,Vente,320000,10,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A1673,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,347,3.19095,50.634646
2019-852614,2019-09-06,000001,Vente,174000,119,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0717,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,203,3.190746,50.633315
2019-852614,2019-09-06,000001,Vente,174000,,,GRAND MARAIS,B006,59510,59247,Forest-sur-Marque,59,,,592470000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,102,3.190935,50.63338
2019-852784,2019-09-11,000001,Vente,128000,35,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1878,,,2,49,,,,,,,,,1,2,Appartement,51,3,,,,,,3.189639,50.637149
2019-852858,2019-08-30,000001,Vente,338500,160,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0622,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,725,3.187941,50.631034
2019-852858,2019-08-30,000001,Vente,338500,,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.187809,50.631202
2019-853259,2019-09-03,000001,Vente,185000,2,,PL DE L EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A2085,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.189217,50.636087
2019-853259,2019-09-03,000001,Vente,185000,1,,PL DE L EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A2086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,34,3.189135,50.636099
2019-853559,2019-10-01,000001,Vente,200000,98,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0564,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,554,,
2019-853559,2019-10-01,000001,Vente,200000,,,HAMEAU DE L EVEILLE,B007,59510,59247,Forest-sur-Marque,59,,,592470000A2083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,883,,
2019-853641,2019-09-27,000001,Vente en l'état futur d'achèvement,325000,,,HAMEAU DE L EVEILLE,B007,59510,59247,Forest-sur-Marque,59,,,592470000A2027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,3.188437,50.633262
2019-853641,2019-09-27,000001,Vente en l'état futur d'achèvement,325000,,,HAMEAU DU MARAIS,B008,59510,59247,Forest-sur-Marque,59,,,592470000A2040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,3.188326,50.6332
2019-854354,2019-10-25,000001,Vente,137400,151,B,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0626,,,19,19.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.188349,50.630334
2019-854792,2019-10-23,000001,Vente,555000,,,GRAND MARAIS,B006,59510,59247,Forest-sur-Marque,59,,,592470000A0436,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.193234,50.635245
2019-854792,2019-10-23,000001,Vente,555000,35,,RUE DE MOSCOU,0100,59510,59247,Forest-sur-Marque,59,,,592470000A1803,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,700,3.193392,50.635344
2019-854877,2019-10-30,000001,Vente,115000,13,,PL DE L EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A2113,,2,,,,,,,,,,,0,,,,,,,,,,3.188822,50.635598
2019-855079,2019-11-07,000001,Vente en l'état futur d'achèvement,238000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1943,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.188551,50.633585
2019-855079,2019-11-07,000001,Vente en l'état futur d'achèvement,238000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1943,,,15,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.188551,50.633585
2019-855079,2019-11-07,000001,Vente en l'état futur d'achèvement,238000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1943,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.188551,50.633585
2019-855312,2019-11-25,000001,Vente,145000,61,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0223,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,115,3.18859,50.635386
2019-856374,2019-12-27,000001,Vente,175000,20,,RUE DE LA PETITE MARQUE,0140,59510,59247,Forest-sur-Marque,59,,,592470000A0114,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,45,3.190323,50.63744
2019-856374,2019-12-27,000001,Vente,175000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A0812,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.190404,50.637405
