id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288746,2021-01-05,000001,Vente,352000,228,,RUE DE L EGLISE,0220,77115,77453,Sivry-Courtry,77,,,774530000C0607,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,331,2.755044,48.527196
2021-1288746,2021-01-05,000001,Vente,352000,228,,RUE DE L EGLISE,0220,77115,77453,Sivry-Courtry,77,,,774530000C0607,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,45,2.755044,48.527196
2021-1289096,2021-01-08,000001,Vente,434040,422,,RUE PRINCIPALE,0480,77115,77453,Sivry-Courtry,77,,,774530000B0524,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,1407,2.770138,48.540786
2021-1289394,2021-01-29,000001,Vente,70000,,,SIVRY,B074,77115,77453,Sivry-Courtry,77,,,774530000C0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,2.755927,48.52859
2021-1289704,2021-01-25,000001,Vente,258000,302,,RUE DE L EGLISE,0220,77115,77453,Sivry-Courtry,77,,,774530000C0729,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,383,2.756062,48.527408
2021-1289704,2021-01-25,000001,Vente,258000,,,RTE NATIONALE 105,0400,77115,77453,Sivry-Courtry,77,,,774530000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.756147,48.527448
2021-1289974,2021-02-09,000001,Vente,392000,23,,RTE NATIONALE 105,0400,77115,77453,Sivry-Courtry,77,,,774530000C0752,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,849,,
2021-1289974,2021-02-09,000001,Vente,392000,23,,RTE NATIONALE 105,0400,77115,77453,Sivry-Courtry,77,,,774530000C0752,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1570,,
2021-1290334,2021-02-10,000001,Vente,240000,19,,DOM DE LA BELLE ALLEE,0050,77115,77453,Sivry-Courtry,77,,,774530000C0638,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,700,,
2021-1290334,2021-02-10,000001,Vente,240000,19,,DOM DE LA BELLE ALLEE,0050,77115,77453,Sivry-Courtry,77,,,774530000C0638,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,493,,
2021-1291485,2021-03-22,000001,Vente,310000,14,,SIVRY,B074,77115,77453,Sivry-Courtry,77,,,774530000C0744,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,532,2.753129,48.53012
2021-1291927,2021-04-14,000001,Vente,353000,10,,RUE DES BOIS,0100,77115,77453,Sivry-Courtry,77,,,774530000D0445,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.751227,48.530752
2021-1291927,2021-04-14,000001,Vente,353000,10,,RUE DES BOIS,0100,77115,77453,Sivry-Courtry,77,,,774530000D0445,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,PARC,Parc,637,2.751227,48.530752
2021-1292282,2021-04-12,000001,Vente,273000,3,,RUE DE LA NOUE,0430,77115,77453,Sivry-Courtry,77,,,774530000C0801,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,94,2.757011,48.527197
2021-1292282,2021-04-12,000001,Vente,273000,7,,RTE NATIONALE 105,0400,77115,77453,Sivry-Courtry,77,,,774530000C0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,2.757091,48.527267
2021-1293782,2021-05-26,000001,Vente,339500,21,,DOM DE LA BELLE ALLEE,0050,77115,77453,Sivry-Courtry,77,,,774530000C0640,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.754185,48.528241
2021-1293782,2021-05-26,000001,Vente,339500,21,,DOM DE LA BELLE ALLEE,0050,77115,77453,Sivry-Courtry,77,,,774530000C0640,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,715,2.754185,48.528241
2021-1294523,2021-05-28,000001,Vente,228000,2,B,RES RESIDENCE DU PARC,A002,77115,77453,Sivry-Courtry,77,,,774530000C0963,,,2,95.51,,,,,,,,,1,3,Dépendance,,0,,,,,,2.752032,48.528685
2021-1294523,2021-05-28,000001,Vente,228000,2,B,RES RESIDENCE DU PARC,A002,77115,77453,Sivry-Courtry,77,,,774530000C0963,,,2,95.51,,,,,,,,,1,1,Maison,102,5,,,,,,2.752032,48.528685
2021-1295145,2021-06-25,000001,Vente,338000,5,,RUE DE LA LIBERATION,0320,77115,77453,Sivry-Courtry,77,,,774530000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.756784,48.527929
2021-1295145,2021-06-25,000001,Vente,338000,5,,RUE DE LA LIBERATION,0320,77115,77453,Sivry-Courtry,77,,,774530000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.756784,48.527929
2021-1295145,2021-06-25,000001,Vente,338000,5,,RUE DE LA LIBERATION,0320,77115,77453,Sivry-Courtry,77,,,774530000C0550,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,13,2.756784,48.527929
2021-1295145,2021-06-25,000001,Vente,338000,,,RUE DE LA LIBERATION,0320,77115,77453,Sivry-Courtry,77,,,774530000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.75689,48.527909
2021-1296722,2021-07-29,000001,Vente,174000,25,,RUE DE LA LIBERATION,0320,77115,77453,Sivry-Courtry,77,,,774530000C0969,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,201,2.759763,48.528021
2021-1296950,2021-07-16,000001,Vente,115000,4,B,RUE DE LA GARENNE,0260,77115,77453,Sivry-Courtry,77,,,774530000C1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.752068,48.525707
2021-1296950,2021-07-16,000001,Vente,115000,,,SIVRY,B074,77115,77453,Sivry-Courtry,77,,,774530000C1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.752201,48.525731
2021-1298581,2021-08-27,000001,Vente,459000,17,,RUE DU CHATEAU,0120,77115,77453,Sivry-Courtry,77,,,774530000B0290,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,354,2.768443,48.542316
2021-1298581,2021-08-27,000001,Vente,459000,17,,RUE DU CHATEAU,0120,77115,77453,Sivry-Courtry,77,,,774530000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.768443,48.542316
2021-1298581,2021-08-27,000001,Vente,459000,,,COURTRY,B021,77115,77453,Sivry-Courtry,77,,,774530000B0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,582,2.768506,48.542464
2021-1298754,2021-08-30,000001,Vente,444761,32,,RUE DE LA MAIRIE,0340,77115,77453,Sivry-Courtry,77,,,774530000C0393,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,757,2.752866,48.526921
2021-1298754,2021-08-30,000001,Vente,444761,32,,RUE DE LA MAIRIE,0340,77115,77453,Sivry-Courtry,77,,,774530000C0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.752866,48.526921
2021-1298754,2021-08-30,000001,Vente,444761,32,,RUE DE LA MAIRIE,0340,77115,77453,Sivry-Courtry,77,,,774530000C0393,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,757,2.752866,48.526921
2021-1298754,2021-08-30,000001,Vente,444761,32,,RUE DE LA MAIRIE,0340,77115,77453,Sivry-Courtry,77,,,774530000C0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.752866,48.526921
2021-1299394,2021-09-24,000001,Vente,315000,9,,RES RESIDENCE DU PARC,A002,77115,77453,Sivry-Courtry,77,,,774530000C0958,,,1,153.3,,,,,,,,,1,1,Maison,149,4,,,,,,2.751716,48.528885
2021-1301306,2021-10-27,000001,Vente,80000,1,,RUE DES GRANGES,0300,77115,77453,Sivry-Courtry,77,,,774530000C1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.756011,48.528199
2021-1301306,2021-10-27,000001,Vente,80000,1,,RUE DES GRANGES,0300,77115,77453,Sivry-Courtry,77,,,774530000C1039,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,130,2.756011,48.528199
2021-1301306,2021-10-27,000001,Vente,80000,1,,RUE DES GRANGES,0300,77115,77453,Sivry-Courtry,77,,,774530000C1039,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,130,2.756011,48.528199
2021-1301306,2021-10-27,000001,Vente,80000,1,,RUE DES GRANGES,0300,77115,77453,Sivry-Courtry,77,,,774530000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.756066,48.5281
2021-1302184,2021-11-16,000001,Vente,300000,19,,RUE DE LA MAIRIE,0340,77115,77453,Sivry-Courtry,77,,,774530000C0611,,,12,569.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.753577,48.527976
2021-1302698,2021-12-14,000001,Vente,290700,15,,CLOS DU BOIS CARRE,0101,77115,77453,Sivry-Courtry,77,,,774530000X0070,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.747655,48.526716
2021-1302989,2021-12-16,000001,Vente,58000,5000,,PL DE L EGLISE,0200,77115,77453,Sivry-Courtry,77,,,774530000C0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,83,2.752675,48.5269
