id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219024,2019-01-26,000001,Vente,95000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.963695,49.994344
2019-1219024,2019-01-26,000001,Vente,95000,6,,RUE RENE VAN DYCK,0430,80200,80552,Moislains,80,,,80552000AB0199,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,818,2.96349,49.994281
2019-1219024,2019-01-26,000001,Vente,95000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,157,2.963571,49.994444
2019-1219024,2019-01-26,000001,Vente,95000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.963613,49.994536
2019-1219124,2019-03-02,000001,Vente,37000,20,B,RUE DE PERONNE,0400,80200,80552,Moislains,80,,,80552000AD0287,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,404,2.965561,49.98383
2019-1219203,2019-03-16,000001,Vente,100000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.964425,49.98902
2019-1219203,2019-03-16,000001,Vente,100000,2,,RUE ALBERT LERICHE,0010,80200,80552,Moislains,80,,,80552000AC0031,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,165,2.964451,49.98914
2019-1219203,2019-03-16,000001,Vente,100000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0436,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.964515,49.989176
2019-1219203,2019-03-16,000001,Vente,100000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0689,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.964585,49.98917
2019-1219299,2019-04-06,000002,Vente,110000,23,,RUE DE PERONNE,0400,80200,80552,Moislains,80,,,80552000AD0357,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,2.966366,49.983008
2019-1219341,2019-04-12,000001,Vente,50000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.96732,49.991559
2019-1219341,2019-04-12,000001,Vente,50000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.967379,49.991476
2019-1219341,2019-04-12,000001,Vente,50000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,494,2.967379,49.991476
2019-1219341,2019-04-12,000001,Vente,50000,17,,RUE D EN HAUT,0260,80200,80552,Moislains,80,,,80552000AC0235,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,155,2.967544,49.991416
2019-1219393,2019-04-30,000001,Vente,125000,28,,RUE LEON VERRIER,0340,80200,80552,Moislains,80,,,80552000AC0471,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,309,2.967098,49.993356
2019-1219393,2019-04-30,000001,Vente,125000,28,,RUE LEON VERRIER,0340,80200,80552,Moislains,80,,,80552000AC0471,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,309,2.967098,49.993356
2019-1219393,2019-04-30,000001,Vente,125000,28,,RUE LEON VERRIER,0340,80200,80552,Moislains,80,,,80552000AC0471,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,309,2.967098,49.993356
2019-1219412,2019-05-04,000001,Vente,30000,,,LES PETITS PRES,B054,80200,80552,Moislains,80,,,805520000P0171,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.964542,49.981869
2019-1219461,2019-05-21,000001,Vente,50000,6,,RUE DU BAS DU RIEZ,0020,80200,80552,Moislains,80,,,80552000AC0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,2.963046,49.991446
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.966695,49.993743
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.966737,49.993353
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.966794,49.993375
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0463,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.966635,49.99345
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.966635,49.99345
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0464,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.966735,49.993724
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0465,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.966664,49.993656
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0466,,,,,,,,,,,,,0,,,,,J,jardins,,,11,2.96661,49.993531
2019-1219468,2019-05-23,000001,Vente,92000,40,,RUE DU BAS DU RIEZ,0020,80200,80552,Moislains,80,,,80552000AC0467,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,282,2.966604,49.993689
2019-1219468,2019-05-23,000001,Vente,92000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.966536,49.99343
2019-1219577,2019-06-15,000001,Vente,118000,41,,RUE VERTE,0560,80200,80552,Moislains,80,,,80552000AD0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,905,2.960879,49.983606
2019-1219577,2019-06-15,000001,Vente,118000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,2.961299,49.983618
2019-1219577,2019-06-15,000001,Vente,118000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.961299,49.983618
2019-1219610,2019-06-18,000001,Vente,26541,,,VALLEE D AIZECOURT,B067,80200,80552,Moislains,80,,,805520000Q0075,,,,,,,,,,,,,0,,,,,T,terres,,,12563,2.974697,49.971278
2019-1219610,2019-06-18,000001,Vente,26541,,,AU CHEMIN D AIZECOURT LE H,B018,80200,80552,Moislains,80,,,805520000Q0157,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.972453,49.969065
2019-1219610,2019-06-18,000001,Vente,26541,,,AU CHEMIN D AIZECOURT LE H,B018,80200,80552,Moislains,80,,,805520000Q0175,,,,,,,,,,,,,0,,,,,T,terres,,,4470,2.973323,49.969058
2019-1219610,2019-06-18,000001,Vente,26541,,,VALLEE D AIZECOURT,B067,80200,80552,Moislains,80,,,805520000Q0229,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.97641,49.97196
2019-1219788,2019-07-29,000001,Vente,89000,4,,RUE DE BOUCHAVESNES,0060,80200,80552,Moislains,80,,,80552000AE0133,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,452,2.960161,49.987216
2019-1219887,2019-08-20,000001,Vente,212000,14,,RUE DE SAILLY,0500,80200,80552,Moislains,80,,,80552000AB0197,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,851,2.961905,49.994307
2019-1219907,2019-08-29,000001,Vente,82000,15,,RUE DE PERONNE,0400,80200,80552,Moislains,80,,,80552000AD0190,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,481,2.966227,49.984372
2019-1219907,2019-08-29,000001,Vente,82000,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AD0191,,,,,,,,,,,,,0,,,,,J,jardins,,,736,2.966544,49.98434
2019-1219941,2019-09-03,000001,Vente,158000,68,,RUE VERTE,0560,80200,80552,Moislains,80,,,805520000P0331,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,985,2.960235,49.983361
2019-1220010,2019-09-05,000001,Vente,80000,24,,RUE PAUL LASSALLE,0380,80200,80552,Moislains,80,,,80552000AC0357,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,487,2.968116,49.988211
2019-1220167,2019-10-12,000001,Vente,25000,,,AU CHEMIN DE RANCOURT,B026,80200,80552,Moislains,80,,,805520000O0022,,,,,,,,,,,,,0,,,,,T,terres,,,39600,2.948269,49.993638
2019-1220219,2019-11-07,000001,Vente,6347.58,,,LE VILLAGE,B079,80200,80552,Moislains,80,,,80552000AC0619,,,,,,,,,,,,,0,,,,,J,jardins,,,1565,2.968093,49.993707
2019-1220219,2019-11-07,000001,Vente,6347.58,,,CHAMP NOTRE DAME,B013,80200,80552,Moislains,80,,,805520000Z0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.967822,50.010744
2019-1220299,2019-11-20,000001,Vente,52000,3,,RUE DU BAS DU RIEZ,0020,80200,80552,Moislains,80,,,80552000AC0058,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,256,2.962763,49.991664
