id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276032,2020-11-13,000002,Vente,440000,,,LE MAURIAL,B040,24480,24273,Molières,24,,,242730000C0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5715,0.832324,44.794036
2020-276032,2020-11-13,000002,Vente,440000,,,LE MAURIAL,B040,24480,24273,Molières,24,,,242730000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,0.832136,44.795343
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,7832,0.834285,44.79631
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,3916,0.834285,44.79631
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9860,0.8328,44.796229
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0904,,,,,,,,,,,,,0,,,,,T,terres,,,7655,0.832887,44.7951
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0904,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.832887,44.7951
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,601,0.832465,44.794572
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0906,,,,,,,,,,,,,0,,,,,P,prés,,,15960,0.83346,44.794327
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,4695,0.833423,44.794657
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0907,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.833423,44.794657
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.833816,44.79487
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.833816,44.79487
2020-276032,2020-11-13,000002,Vente,440000,8,A,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0909,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,672,0.833725,44.795054
2020-276032,2020-11-13,000002,Vente,440000,8,A,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17687,0,S,sols,,,672,0.833725,44.795054
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0910,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,592,0.833457,44.795254
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,4980,0.834167,44.795355
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0915,,,,,,,,,,,,,0,,,,,T,terres,,,6550,0.834579,44.79445
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,2515,0.835135,44.793798
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C1510,,,,,,,,,,,,,0,,,,,T,terres,,,3317,0.834837,44.79556
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C1511,,,,,,,,,,,,,0,,,,,P,prés,,,2879,0.835073,44.794933
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C1514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,0.835224,44.794482
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C1515,,,,,,,,,,,,,0,,,,,T,terres,,,1195,0.8352,44.79423
2020-276032,2020-11-13,000002,Vente,440000,,,LA GRANDE VEYIERE,B034,24480,24273,Molières,24,,,242730000C1594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2024,0.833221,44.797129
2020-276167,2020-11-03,000001,Vente,178738,85,,LES PRADOUX,B052,24480,24273,Molières,24,,,242730000B1482,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,4406,0.810821,44.811045
2020-276167,2020-11-03,000001,Vente,178738,85,,LES PRADOUX,B052,24480,24273,Molières,24,,,242730000B1482,,,,,,,,,,,,,0,1,Maison,134,4,VI,vignes,,,2520,0.810821,44.811045
2020-276167,2020-11-03,000001,Vente,178738,85,,LES PRADOUX,B052,24480,24273,Molières,24,,,242730000B1482,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,800,0.810821,44.811045
2020-278010,2020-12-22,000001,Vente,200000,,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.823726,44.810497
2020-278010,2020-12-22,000001,Vente,200000,,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1130,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.823791,44.810539
2020-278010,2020-12-22,000001,Vente,200000,,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,355,0.823362,44.810643
2020-278010,2020-12-22,000001,Vente,200000,,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1177,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.823707,44.810545
2020-278010,2020-12-22,000001,Vente,200000,59,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1544,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,285,0.823687,44.810571
2020-278199,2020-12-30,000001,Vente,112500,124,,LE PLACIAL BAS,B048,24480,24273,Molières,24,,,242730000C1376,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,800,0.811528,44.808742
2020-278199,2020-12-30,000001,Vente,112500,124,,LE PLACIAL BAS,B048,24480,24273,Molières,24,,,242730000C1376,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1038,0.811528,44.808742
2020-278318,2020-01-10,000001,Vente,150000,,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1224,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.824917,44.811243
2020-278318,2020-01-10,000001,Vente,150000,42,,LE BOURG,B007,24480,24273,Molières,24,,,242730000B1228,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,122,0.825016,44.811226
2020-278472,2020-02-05,000001,Vente,54000,121,,LE TRUFFE HAUT,B063,24480,24273,Molières,24,,,242730000A0195,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,5082,0.839576,44.824154
2020-278472,2020-02-05,000001,Vente,54000,121,,LE TRUFFE HAUT,B063,24480,24273,Molières,24,,,242730000A0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,800,0.839576,44.824154
2020-278604,2020-01-31,000001,Vente,1000,,,LA VIDALIE,B066,24480,24273,Molières,24,,,242730000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,0.827125,44.803398
2020-278741,2020-01-31,000002,Vente,10200,,,LA VIDALIE,B066,24480,24273,Molières,24,,,242730000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,2134,0.826132,44.803568
2020-278741,2020-01-31,000002,Vente,10200,,,LA VIDALIE,B066,24480,24273,Molières,24,,,242730000C1587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,0.825933,44.803236
2020-279076,2020-04-21,000001,Vente,33000,,,LE COMMUNAL DU PLACIAL,B014,24480,24273,Molières,24,,,242730000C0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.812705,44.808717
2020-279076,2020-04-21,000001,Vente,33000,,,LE COMMUNAL DU PLACIAL,B014,24480,24273,Molières,24,,,242730000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.812705,44.808717
2020-279076,2020-04-21,000001,Vente,33000,,,LE COMMUNAL DU PLACIAL,B014,24480,24273,Molières,24,,,242730000C1529,,,,,,,,,,,,,0,,,,,VI,vignes,,,713,0.812566,44.809081
2020-279077,2020-04-21,000002,Vente,32000,,,LE COMMUNAL DU PLACIAL,B014,24480,24273,Molières,24,,,242730000C1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2134,0.812296,44.809409
2020-279077,2020-04-21,000002,Vente,32000,,,LE COMMUNAL DU PLACIAL,B014,24480,24273,Molières,24,,,242730000C1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2076,0.81248,44.809224
2020-279112,2020-05-06,000001,Vente,1000,,,LES COMBES,B012,24480,24273,Molières,24,,,242730000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13856,0.79767,44.811002
2020-279164,2020-05-15,000001,Vente,3064,,,LES GREZES BASSES,B018,24480,24273,Molières,24,,,242730000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9225,0.836875,44.802865
2020-279176,2020-05-20,000001,Vente,14500,,,LA PAILLOLAL,B044,24480,24273,Molières,24,,,242730000C1223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47972,0.837664,44.801458
2020-279744,2020-07-15,000001,Vente,122642,124,,LES VITARELLES,B068,24480,24273,Molières,24,,,242730000A1164,,,,,,,,,,,,,0,1,Maison,187,3,S,sols,,,800,0.834757,44.8266
2020-279744,2020-07-15,000001,Vente,122642,124,,LES VITARELLES,B068,24480,24273,Molières,24,,,242730000A1164,,,,,,,,,,,,,0,1,Maison,187,3,T,terres,,,6464,0.834757,44.8266
2020-279746,2020-07-27,000001,Vente,185000,140,D,FONT DE CAUMONT,B026,24480,24273,Molières,24,,,242730000C0449,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,520,0.827347,44.792973
2020-279746,2020-07-27,000001,Vente,185000,,,FONT DE CAUMONT,B026,24480,24273,Molières,24,,,242730000C1466,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.827009,44.793153
2020-279746,2020-07-27,000001,Vente,185000,,,FONT DE CAUMONT,B026,24480,24273,Molières,24,,,242730000C1466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8544,0.827009,44.793153
2020-279865,2020-07-31,000001,Vente,3000,,,LES RIBETTES,B053,24480,24273,Molières,24,,,242730000A0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1766,0.845774,44.810444
2020-279865,2020-07-31,000001,Vente,3000,,,LA FONT NIOTARD,B029,24480,24273,Molières,24,,,242730000A0833,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,326,0.844926,44.804613
2020-279865,2020-07-31,000001,Vente,3000,,,LE POTEAU,B051,24480,24273,Molières,24,,,242730000C1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9471,0.845588,44.803677
2020-279869,2020-07-29,000002,Vente,564,,,LA CROIX DE LA DOUELLE,B020,24480,24273,Molières,24,,,242730000A1217,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.829289,44.810416
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.822588,44.803601
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,2102,0.822544,44.803108
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,3793,0.823056,44.802789
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,3794,0.823056,44.802789
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,2256,0.823401,44.802234
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.822406,44.801637
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,0.821761,44.8016
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,1929,0.821913,44.801857
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,7200,0.821199,44.801637
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.821199,44.801637
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C1585,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.823775,44.802549
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C1585,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.823775,44.802549
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C1588,,,,,,,,,,,,,0,,,,,T,terres,,,1701,0.822735,44.803917
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C1590,,,,,,,,,,,,,0,,,,,T,terres,,,1336,0.822426,44.803938
2020-279955,2020-08-20,000002,Vente,40000,,,DOUMET,B023,24480,24273,Molières,24,,,242730000C1591,,,,,,,,,,,,,0,,,,,T,terres,,,4698,0.822354,44.803477
2020-280157,2020-09-10,000001,Vente,70000,103,A,LES CARRIERES,B010,24480,24273,Molières,24,,,242730000B0337,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,130,0.827735,44.817546
2020-280157,2020-09-10,000001,Vente,70000,,,LES CARRIERES,B010,24480,24273,Molières,24,,,242730000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,692,0.827521,44.817495
2020-280157,2020-09-10,000001,Vente,70000,,,LES CARRIERES,B010,24480,24273,Molières,24,,,242730000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,475,0.827536,44.817403
2020-280157,2020-09-10,000001,Vente,70000,,,LES CARRIERES,B010,24480,24273,Molières,24,,,242730000B1231,,,,,,,,,,,,,0,,,,,P,prés,,,405,0.82776,44.817623
2020-280157,2020-09-10,000001,Vente,70000,,,LES CARRIERES,B010,24480,24273,Molières,24,,,242730000B1233,,,,,,,,,,,,,0,,,,,P,prés,,,761,0.827231,44.817591
2020-280197,2020-09-22,000001,Vente,185000,4,,LE PLACIAL BAS,B048,24480,24273,Molières,24,,,242730000C1379,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1166,0.812134,44.808116
2020-280197,2020-09-22,000001,Vente,185000,4,,LE PLACIAL BAS,B048,24480,24273,Molières,24,,,242730000C1379,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,0.812134,44.808116
2020-280364,2020-09-17,000003,Vente,18000,,,LES PETITS,B046,24480,24273,Molières,24,,,242730000B1618,,,,,,,,,,,,,0,,,,,T,terres,,,3178,0.797775,44.816105
2020-280419,2020-09-21,000001,Vente,107500,,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A0021,,,,,,,,,,,,,0,,,,,J,jardins,,,587,0.833549,44.828288
2020-280419,2020-09-21,000001,Vente,107500,,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.833549,44.828288
2020-280419,2020-09-21,000001,Vente,107500,,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A0022,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.833836,44.828507
2020-280419,2020-09-21,000001,Vente,107500,121,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A0023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,880,0.833907,44.828309
2020-280419,2020-09-21,000001,Vente,107500,,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.833804,44.828595
2020-280419,2020-09-21,000001,Vente,107500,,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.833877,44.828441
2020-280419,2020-09-21,000001,Vente,107500,,,LES CHAUMES D AILLAS,B011,24480,24273,Molières,24,,,242730000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,2719,0.834045,44.82834
2020-280430,2020-10-14,000001,Vente,265500,,,TRIGUEDINAS,B024,24480,24273,Molières,24,,,242730000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,1806,0.830169,44.836958
2020-280430,2020-10-14,000001,Vente,265500,,,TRIGUEDINAS,B024,24480,24273,Molières,24,,,242730000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,0.830022,44.840442
2020-280430,2020-10-14,000001,Vente,265500,,,TRIGUEDINAS,B024,24480,24273,Molières,24,,,242730000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,742,0.830218,44.840575
2020-280430,2020-10-14,000001,Vente,265500,,,TRIGUEDINAS,B024,24480,24273,Molières,24,,,242730000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,787,0.831579,44.838761
2020-280430,2020-10-14,000001,Vente,265500,,,TRIGUEDINAS,B024,24480,24273,Molières,24,,,242730000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,2314,0.831654,44.838525
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9411,0.831505,44.837316
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9411,0.831505,44.837316
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,0.831981,44.837574
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,7746,0.832679,44.836962
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,1173,0.831926,44.838309
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,2206,0.83236,44.837911
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,79,0.832904,44.837025
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,924,0.833175,44.836848
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,1852,0.833599,44.836638
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0124,,,,,,,,,,,,,0,,,,,E,eaux,,,220,0.833111,44.836702
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,1337,0.833874,44.836367
2020-280430,2020-10-14,000001,Vente,265500,128,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0126,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,863,0.833685,44.836096
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.83371,44.835953
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.833706,44.83588
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0129,,,,,,,,,,,,,0,,,,,E,eaux,,,1095,0.834181,44.835807
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.834238,44.835615
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.834238,44.835615
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0131,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1115,0.833594,44.835763
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5777,0.832741,44.83613
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,0.833799,44.83534
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B0142,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1344,0.834248,44.835253
2020-280430,2020-10-14,000001,Vente,265500,,,AILLAC,B001,24480,24273,Molières,24,,,242730000B1254,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1334,0.833136,44.836337
2020-280600,2020-10-07,000001,Vente,12000,,,LES PETITS,B046,24480,24273,Molières,24,,,242730000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,1955,0.797592,44.815832
