id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643159,2021-01-14,000001,Vente,114000,5103,,PL JEANNE D ARC,0050,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0162,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,356,0.654332,47.156967
2021-643315,2021-02-04,000001,Vente,50000,5093,,PL JEANNE D ARC,0050,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.654886,47.156715
2021-643315,2021-02-04,000001,Vente,50000,35,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0474,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,46,0.652857,47.157846
2021-643483,2021-02-09,000001,Vente,82000,43,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0039,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,71,0.653254,47.157736
2021-643615,2021-03-05,000001,Vente,200,,,LA BOURDONNIERE,B010,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZX0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,0.690007,47.148696
2021-644270,2021-06-09,000001,Vente,25000,,,LE BOURG,B011,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,0.652217,47.157184
2021-644511,2021-06-25,000001,Vente,180000,13,,RUE DES PRES GATEAUX,0086,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0337,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,795,0.649281,47.158293
2021-644658,2021-07-16,000001,Vente,263000,5,,RUE DES MALVAUX,0058,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0501,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,652,0.648655,47.160002
2021-644658,2021-07-16,000001,Vente,263000,5,,RUE DES MALVAUX,0058,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.648655,47.160002
2021-644658,2021-07-16,000001,Vente,263000,5,,RUE DES MALVAUX,0058,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.648655,47.160002
2021-644658,2021-07-16,000001,Vente,263000,5,,RUE DES MALVAUX,0058,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,652,0.648655,47.160002
2021-644658,2021-07-16,000001,Vente,263000,5,,RUE DES MALVAUX,0058,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,652,0.648655,47.160002
2021-644658,2021-07-16,000001,Vente,263000,5,,RUE DES MALVAUX,0058,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0501,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,0.648655,47.160002
2021-644658,2021-07-16,000001,Vente,263000,,,LES MALVAUX,B048,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.648519,47.160109
2021-644809,2021-07-22,000002,Vente,190000,17,,RUE DU STADE,0110,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0360,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,0.649454,47.156286
2021-644809,2021-07-22,000002,Vente,190000,17,,RUE DU STADE,0110,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0360,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.649454,47.156286
2021-644809,2021-07-22,000002,Vente,190000,,,PRE DES LISSES,B079,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0363,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.649506,47.156421
2021-644809,2021-07-22,000002,Vente,190000,,,PRE DES LISSES,B079,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,0.649271,47.156192
2021-644910,2021-08-11,000001,Vente,206000,,,LA PAGERIE,B057,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0045,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.671675,47.14677
2021-644910,2021-08-11,000001,Vente,206000,14,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.671639,47.147142
2021-644910,2021-08-11,000001,Vente,206000,14,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.671639,47.147142
2021-644910,2021-08-11,000001,Vente,206000,14,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.671639,47.147142
2021-644910,2021-08-11,000001,Vente,206000,14,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.671639,47.147142
2021-644910,2021-08-11,000001,Vente,206000,14,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0049,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,794,0.671639,47.147142
2021-644912,2021-08-09,000001,Vente,110000,,,LA PAGERIE,B057,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0062,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.670108,47.147424
2021-644912,2021-08-09,000001,Vente,110000,7,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,0.670329,47.147587
2021-644912,2021-08-09,000001,Vente,110000,7,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,0.670329,47.147587
2021-644912,2021-08-09,000001,Vente,110000,7,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,0.670329,47.147587
2021-644912,2021-08-09,000001,Vente,110000,7,,LA PAGERIE,X001,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0068,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,624,0.670329,47.147587
2021-644912,2021-08-09,000001,Vente,110000,,,PIECE DU NOYER,B072,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0076,,,,,,,,,,,,,0,,,,,T,terres,,,777,0.670606,47.147782
2021-644915,2021-08-04,000001,Vente,130000,3,,ALL DES LISSES,0055,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0073,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,976,0.651059,47.155776
2021-645237,2021-09-09,000001,Vente,130000,10,,RUE DES PERRUCHES,0081,37800,37212,Sainte-Catherine-de-Fierbois,37,,,372120000B0346,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,768,0.647294,47.152789
2021-645237,2021-09-09,000001,Vente,130000,10,,RUE DES PERRUCHES,0081,37800,37212,Sainte-Catherine-de-Fierbois,37,,,372120000B0346,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,499,0.647294,47.152789
2021-645377,2021-10-08,000001,Vente,115000,,,LA TINNELLIERE,B104,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0016,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.683165,47.15072
2021-645377,2021-10-08,000001,Vente,115000,,,LA TINNELLIERE,B104,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0018,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.683541,47.150454
2021-645377,2021-10-08,000001,Vente,115000,181,,LA TINNELLIERE,B104,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2028,0.683498,47.150686
2021-645377,2021-10-08,000001,Vente,115000,,,LA TINNELLIERE,B104,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0020,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.683909,47.150828
2021-645428,2021-10-07,000002,Vente,1340,,,LA CHAUME DU BUISSON,B019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,1909,0.678761,47.153653
2021-645690,2021-11-12,000001,Vente,86807.4,,,LES MARNIERES BLANCHES,B050,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0091,,,,,,,,,,,,,0,,,,,T,terres,,,57694,0.678703,47.142669
2021-645690,2021-11-12,000001,Vente,86807.4,,,LES MARNIERES BLANCHES,B050,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0093,,,,,,,,,,,,,0,,,,,T,terres,,,38626,0.676009,47.143009
2021-645690,2021-11-12,000001,Vente,86807.4,,,LES COURANCES,B029,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0096,,,,,,,,,,,,,0,,,,,T,terres,,,39944,0.671667,47.145078
2021-645690,2021-11-12,000001,Vente,86807.4,,,LES COURANCES,B029,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0098,,,,,,,,,,,,,0,,,,,T,terres,,,7782,0.670212,47.145346
2021-645691,2021-11-12,000001,Vente,26886,,,LES COURANCES,B029,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0019,,,,,,,,,,,,,0,,,,,T,terres,,,44810,0.675407,47.145165
2021-645692,2021-11-12,000001,Vente,50601,,,LES LIOTRIES,B047,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,8573,0.666386,47.143116
2021-645692,2021-11-12,000001,Vente,50601,,,LES COURANCES,B029,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0020,,,,,,,,,,,,,0,,,,,T,terres,,,52390,0.6737,47.145311
2021-645692,2021-11-12,000001,Vente,50601,,,LES LIOTRIES,B047,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.665613,47.144219
2021-645692,2021-11-12,000001,Vente,50601,,,PIECE DES JONCS,B069,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,23372,0.675772,47.151555
2021-645812,2021-11-24,000001,Vente,265000,8,,IMP DE VILVERT,0134,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0484,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,0.657241,47.156656
2021-645812,2021-11-24,000001,Vente,265000,8,,IMP DE VILVERT,0134,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0484,,,,,,,,,,,,,0,1,Maison,148,7,J,jardins,POTAG,Jardin potager,753,0.657241,47.156656
2021-645916,2021-11-23,000001,Vente,600,,,LA CHAUME DU BUISSON,B019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,1909,0.678761,47.153653
