id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824547,2023-01-10,000001,Vente,146850,16,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0278,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,3.299501,45.809472
2023-824547,2023-01-10,000001,Vente,146850,5136,,RUE DU LEVANT,0079,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.300335,45.809493
2023-824547,2023-01-10,000001,Vente,146850,,,LES ROSEAUX,B071,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.302875,45.808243
2023-824869,2023-01-20,000001,Vente,66000,,,LE BOIS,B006,63116,63034,Beauregard-l'Évêque,63,,,63034000ZI0100,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.294218,45.811857
2023-825224,2023-02-06,000002,Vente,318950,,,SOUS ORIENT,B082,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0472,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.316021,45.807067
2023-825224,2023-02-06,000002,Vente,318950,,,SOUS ORIENT,B082,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0475,,,,,,,,,,,,,0,,,,,T,terres,,,454,3.316018,45.806995
2023-825228,2023-01-18,000001,Vente,128000,5159,,RUE DES ROSEAUX,0102,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.300255,45.808939
2023-825228,2023-01-18,000001,Vente,128000,15,,RUE DES ROSEAUX,0102,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,393,3.299933,45.808939
2023-826089,2023-02-15,000001,Vente,191650,25,,RUE DES ROSEAUX,0102,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1350,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,240,3.299979,45.809622
2023-827284,2023-03-14,000001,Vente,160000,5314,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0183,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,27,3.300066,45.8114
2023-827284,2023-03-14,000001,Vente,160000,,,BOURG DE BEAUREGARD,B004,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.300059,45.811357
2023-827494,2023-03-10,000001,Vente,219350,14,,RUE DU CHANTOUX,0033,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0417,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,330,3.298653,45.809498
2023-828163,2023-04-06,000001,Vente,110000,49,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1393,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,52,3.299406,45.81155
2023-828163,2023-04-06,000001,Vente,110000,49,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.299406,45.81155
2023-828481,2023-03-30,000001,Vente,145350,1,,RUE DE L'ECOLE,0053,63116,63034,Beauregard-l'Évêque,63,,,63034000AB0172,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,76,3.299326,45.811519
2023-828724,2023-04-25,000001,Vente,22872,,,AUGNAT,B002,63116,63034,Beauregard-l'Évêque,63,,,63034000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.309026,45.793992
2023-828724,2023-04-25,000001,Vente,22872,,,AUGNAT,B002,63116,63034,Beauregard-l'Évêque,63,,,63034000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.309026,45.793992
2023-828964,2023-04-19,000001,Vente,153000,32,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1410,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,240,3.299706,45.810367
2023-828964,2023-04-19,000001,Vente,153000,32,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.299706,45.810367
2023-828964,2023-04-19,000001,Vente,153000,32,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.299706,45.810367
2023-828964,2023-04-19,000001,Vente,153000,32,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.299706,45.810367
2023-828964,2023-04-19,000001,Vente,153000,32,,GR GRANDE RUE,0066,63116,63034,Beauregard-l'Évêque,63,,,63034000AB1410,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,240,3.299706,45.810367
2023-831243,2023-06-01,000001,Vente,1500,,,LA SARCLADE,B074,63116,63034,Beauregard-l'Évêque,63,,,63034000ZC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.302736,45.813415
2023-833058,2023-06-30,000001,Vente,99850,,,LES GRAVIERES SUD,B039,63116,63034,Beauregard-l'Évêque,63,,,63034000ZC0314,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.300036,45.817812
2023-833058,2023-06-30,000001,Vente,99850,,,LES GRAVIERES SUD,B039,63116,63034,Beauregard-l'Évêque,63,,,63034000ZC0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,3.299383,45.817887
2023-833699,2023-07-28,000001,Vente,380500,2,,CHE SOUS ORIENT,0111,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0438,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,3.314159,45.806274
2023-833699,2023-07-28,000001,Vente,380500,2,,CHE SOUS ORIENT,0111,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0438,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,950,3.314159,45.806274
2023-833699,2023-07-28,000001,Vente,380500,,,SOUS ORIENT,B082,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,907,3.313922,45.806307
2023-834061,2023-07-27,000001,Vente,77850,,,LES GRAVIERES SUD,B039,63116,63034,Beauregard-l'Évêque,63,,,63034000ZC0314,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.300036,45.817812
2023-834061,2023-07-27,000001,Vente,77850,,,LES GRAVIERES SUD,B039,63116,63034,Beauregard-l'Évêque,63,,,63034000ZC0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,3.29984,45.817906
2023-839741,2023-10-13,000001,Adjudication,186000,1,,CHE SOUS ORIENT,0111,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0092,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,400,3.313209,45.806351
2023-839741,2023-10-13,000001,Adjudication,186000,1,,CHE SOUS ORIENT,0111,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0092,,,,,,,,,,,,,0,1,Maison,131,4,VI,vignes,,,1150,3.313209,45.806351
2023-839741,2023-10-13,000001,Adjudication,186000,,,ORIENT,B056,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.313431,45.806541
2023-839741,2023-10-13,000001,Adjudication,186000,,,ORIENT,B056,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1240,3.313431,45.806541
2023-839741,2023-10-13,000001,Adjudication,186000,22,,RTE DE COURCOURT,0044,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,3.312831,45.806377
2023-839741,2023-10-13,000001,Adjudication,186000,24,,RTE DE COURCOURT,0044,63116,63034,Beauregard-l'Évêque,63,,,63034000ZD0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,5,3.312861,45.80643
