siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038412,00017,20003841200017,O,2013-04-11,,,,2019-11-14T14:00:41,true,2,MAIRIE,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
200074839,00016,20007483900016,O,2017-02-09,02,2020,,2022-08-29T09:05:27,true,2,,,,,MAIRIE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,70.22Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215004623,00017,21500462300017,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
215004623,00025,21500462300025,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
215004623,00033,21500462300033,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
215004623,00041,21500462300041,O,2005-06-02,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
215004623,00058,21500462300058,O,2010-05-01,,,,2023-05-17T10:46:06,false,1,MAIRIE,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2010-05-01,A,LOTISSEMENT LA PROVIDENCE,,,,42.99Z,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
215004623,00066,21500462300066,O,2015-06-09,,,,2023-05-17T10:47:38,false,1,MAIRIE,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2015-06-09,A,AUBERGE DE LA SOURCE,,,,68.20B,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
255002115,00020,25500211500020,O,2002-07-04,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.31Z,NAFRev2,O,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
265004952,00015,26500495200015,O,1995-12-25,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
275000883,00015,27500088300015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301285664,00019,30128566400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE MENOURDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,36.1G,NAF1993,N,-0.778231,48.572078,0.37,locality,La Ramardiere Cherot 50720 Saint-Cyr-du-Bailleul,50462_B985,G,LA RAMARDIERE CHEROT,
306321993,00025,30632199300025,O,1990-03-27,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LE JARRY,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-0.858972,48.561682,0.4,locality,Le Clos Jacques 50720 Saint-Cyr-du-Bailleul,50462_B564,G,LE CLOS JACQUES,
310545173,00018,31054517300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
323705939,00011,32370593900011,O,1981-12-26,,,,2019-11-14T14:00:41,false,5,,,,,LA FORESTERIE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2017-01-01,F,BEARO SECURITE,,,,15.20Z,NAFRev2,N,-0.77858,48.567008,0.41,locality,Le Pre de la Soisnerie 50720 Saint-Cyr-du-Bailleul,50462_B807,G,LE PRE DE LA SOISNERIE,
325538049,00157,32553804900157,O,2007-03-19,NN,,,2021-10-27T08:24:40,false,3,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.21Z,NAFRev2,O,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
329662563,00025,32966256300025,O,2011-07-15,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL AUX PIEL,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2017-07-01,F,ROGER ALAIN,,,,68.20B,NAFRev2,N,-0.796116,48.550773,0.92,locality,L’Hotel aux Piels 50720 Saint-Cyr-du-Bailleul,50462_B024,G,L HOTEL AUX PIELS,
331300640,00017,33130064000017,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHAMP DU PRETRE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.836096,48.566238,0.93,locality,Le Champ du Pretre 50720 Saint-Cyr-du-Bailleul,50462_B394,G,LE CHAMP DU PRETRE,
332344993,00024,33234499300024,O,1992-01-22,NN,,,2019-11-14T14:00:41,true,3,,,,,AU BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.825307,48.560417,0.41,locality,Le Haut Boulay 50720 Saint-Cyr-du-Bailleul,50462_B695,G,LE HAUT BOULAY,
338643075,00017,33864307500017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.1R,NAF1993,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
352041537,00015,35204153700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.46,NAP,N,,,0,,,,,,
352052799,00017,35205279900017,O,1989-11-01,NN,,,2022-02-05T13:27:40,true,4,,,,,LA ROSELIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.8515018,50.2945089,0.9,poi.water,La Roselière (Eau) Feuchy,https://osm.org/way/148348651,G,,
353617954,00014,35361795400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,51.5L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379888118,00039,37988811800039,O,2008-03-04,,,,2023-01-30T09:36:50,true,1,LA MENOURIERE,,,,,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,68.20B,NAFRev2,N,-0.856396,48.567542,0.41,locality,La Heguiniere de Bas 50720 Saint-Cyr-du-Bailleul,50462_B184,D,LA HEGUINIERE DE BAS,
379888118,00054,37988811800054,O,2016-09-26,,,4399CZ,2023-01-30T09:36:50,false,2,,,,,LA MENOURIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,43.99C,NAFRev2,N,-0.856396,48.567542,0.41,locality,La Heguiniere de Bas 50720 Saint-Cyr-du-Bailleul,50462_B184,G,LA HEGUINIERE DE BAS,
380683409,00011,38068340900011,O,1991-01-25,NN,,,2020-07-30T03:54:52,true,3,MAIRIE,,,,MAIRIE DE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.0745815,49.3592081,0.81,poi.townhall,(Hôtel de ville) Deauville,https://osm.org/way/63612112,G,,
382086643,00014,38208664300014,O,1991-05-13,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.4X,NAFRev1,O,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
382895399,00022,38289539900022,O,1995-07-26,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
388386542,00012,38838654200012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GEVRAISIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.775258,48.568808,0.39,locality,La Petite Ferardiere 50720 Saint-Cyr-du-Bailleul,50462_B242,G,LA PETITE FERARDIERE,
388422321,00017,38842232100017,O,1992-06-23,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FERARDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.775258,48.568808,0.86,locality,La Petite Ferardiere 50720 Saint-Cyr-du-Bailleul,50462_B242,G,LA PETITE FERARDIERE,
388441495,00016,38844149500016,O,1991-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAILLEUL,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,01.24Z,NAFRev2,N,-0.826508,48.570822,0.93,street,Le Bailleul 50720 Saint-Cyr-du-Bailleul,50462_s92wlb,G,LE BAILLEUL,
388679961,00010,38867996100010,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA PETITE FERARDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.775258,48.568808,0.93,locality,La Petite Ferardiere 50720 Saint-Cyr-du-Bailleul,50462_B242,G,LA PETITE FERARDIERE,
389015678,00011,38901567800011,O,1990-06-30,NN,,,2019-11-14T14:00:41,true,3,,,,,L'HOTEL AUX LAIRS,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2A,NAFRev1,N,-0.811916,48.550673,0.72,locality,L’Hotel au Lair 50720 Saint-Cyr-du-Bailleul,50462_B025,G,L HOTEL AU LAIR,
389899667,00015,38989966700015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CORDONSIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.778231,48.572078,0.39,locality,La Ramardiere Cherot 50720 Saint-Cyr-du-Bailleul,50462_B985,G,LA RAMARDIERE CHEROT,
390376275,00017,39037627500017,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GANDONNIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-0.8045662,48.0713121,0.89,poi.sports_centre,La Gandonnière (Centre sportif) Saint-Berthevin,https://osm.org/way/432351945,G,,
390569796,00019,39056979600019,O,1993-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUR,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-0.848566,48.555212,0.8,locality,La Petite Cour 50720 Saint-Cyr-du-Bailleul,50462_B249,G,LA PETITE COUR,
390711646,00013,39071164600013,O,1990-01-01,NN,,,2023-05-05T20:42:42,true,4,,,,,LE CHAMP,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,-0.84438,48.581189,0.91,locality,Le Champ Pierre 50720 Saint-Cyr-du-Bailleul,50462_B482,G,LE CHAMP PIERRE,
390791044,00014,39079104400014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MONTECOT,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,01.2A,NAF1993,N,1.0956774,48.4418728,0.89,poi.forest,Forêt de Montécot Le Favril,https://osm.org/relation/3336452,G,,
390791192,00011,39079119200011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MONTECOT,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.0956774,48.4418728,0.89,poi.forest,Forêt de Montécot Le Favril,https://osm.org/relation/3336452,G,,
392700381,00016,39270038100016,O,1993-10-01,,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
393781760,00011,39378176000011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LOUVETIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5974328,48.7607009,0.89,poi.track,Route de la Louvetière (Chemin) La Queue-en-Brie,https://osm.org/way/30132158,G,,
394028930,00011,39402893000011,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,74.1J,NAF1993,,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
397926726,00019,39792672600019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOUILLARDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-0.775258,48.568808,0.55,locality,La Petite Ferardiere 50720 Saint-Cyr-du-Bailleul,50462_B242,G,LA PETITE FERARDIERE,
397930926,00019,39793092600019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
397948696,00018,39794869600018,O,1994-01-01,NN,,,2022-01-13T09:37:08,true,4,,,,,LA CORDOUZIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.778231,48.572078,0.39,locality,La Ramardiere Cherot 50720 Saint-Cyr-du-Bailleul,50462_B985,G,LA RAMARDIERE CHEROT,
398060616,00016,39806061600016,O,1994-01-01,NN,,,2023-05-05T20:37:30,true,5,,,,,LA RUAUDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,0.5617262,47.8116974,0.88,poi.track,Chemin de la Ruaudière à Pontenchéri Courdemanche,https://osm.org/way/177665696,G,,
399163666,00015,39916366600015,O,1994-11-01,NN,,,2022-02-09T04:07:33,true,4,,,,,L'ELUARDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,-0.775258,48.568808,0.51,locality,La Petite Ferardiere 50720 Saint-Cyr-du-Bailleul,50462_B242,G,LA PETITE FERARDIERE,
399589498,00019,39958949800019,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ELUARDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2B,NAFRev1,N,-0.775258,48.568808,0.51,locality,La Petite Ferardiere 50720 Saint-Cyr-du-Bailleul,50462_B242,G,LA PETITE FERARDIERE,
399905116,00014,39990511600014,O,1985-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CHAUVINIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,01.41Z,NAFRev2,N,6.2357946,44.0924299,0.89,poi.restaurant,La Chauvinière (Restaurant) Digne-les-Bains,https://osm.org/node/3828654051,G,,
400145082,00014,40014508200014,O,1995-03-01,01,2020,,2023-01-09T11:01:53,true,4,,21,,RUE,DE LA SOURCE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.793935,48.56326,0.94,housenumber,21 Rue de la Source 50720 Saint-Cyr-du-Bailleul,50462_0100_00021,G,21 RUE DE LA SOURCE,
400145082,00022,40014508200022,O,2013-08-01,,,,2019-11-14T14:00:41,false,1,,,,LD,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
400145082,00030,40014508200030,O,2022-08-31,,,,2022-10-12T03:55:48,false,1,,21,,RUE,DE LA SOURCE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,68.20B,NAFRev2,N,-0.793935,48.56326,0.94,housenumber,21 Rue de la Source 50720 Saint-Cyr-du-Bailleul,50462_0100_00021,G,21 RUE DE LA SOURCE,
400433967,00017,40043396700017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAMELINIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,-1.2436056,47.3148025,0.89,poi.farmyard,La Hamelinière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994169,G,,
400769204,00019,40076920400019,O,1995-04-11,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,66.30Z,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
400811576,00018,40081157600018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,JAUNET,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.8562348,49.1206877,0.88,poi.track,Chemin du Poirier Jaunet Chèvreville,https://osm.org/way/341052417,G,,
401498670,00017,40149867000017,O,1995-05-24,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.824262,48.5628,0.6,locality,Le Bas Boulay 50720 Saint-Cyr-du-Bailleul,50462_B277,G,LE BAS BOULAY,
402115026,00013,40211502600013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GESNIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-0.856396,48.567542,0.54,locality,La Heguiniere de Bas 50720 Saint-Cyr-du-Bailleul,50462_B184,G,LA HEGUINIERE DE BAS,
402117253,00011,40211725300011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RAMARDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.778231,48.572078,0.92,locality,La Ramardiere Cherot 50720 Saint-Cyr-du-Bailleul,50462_B985,G,LA RAMARDIERE CHEROT,
402224422,00012,40222442200012,O,1995-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LA HEGONNIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.78368,48.556957,0.67,locality,La Haute Michonniere 50720 Saint-Cyr-du-Bailleul,50462_B180,G,LA HAUTE MICHONNIERE,
402236392,00013,40223639200013,O,1995-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LA MOTTE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
402263768,00010,40226376800010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RUAUDIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5617262,47.8116974,0.88,poi.track,Chemin de la Ruaudière à Pontenchéri Courdemanche,https://osm.org/way/177665696,G,,
402525356,00018,40252535600018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VERGER,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
402572143,00012,40257214300012,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE JARRY,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.858972,48.561682,0.4,locality,Le Clos Jacques 50720 Saint-Cyr-du-Bailleul,50462_B564,G,LE CLOS JACQUES,
402573737,00010,40257373700010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FILONNIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6800195,47.5043938,0.88,poi.track,Chemin Bigottière à la Filonnière Cerelles,https://osm.org/way/51413963,G,,
402675045,00015,40267504500015,O,1995-10-01,01,2020,,2022-08-29T09:23:18,true,4,,,,,LA GUERRELIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.799029,48.566125,0.45,street,Rue de la Pierre Saint Martin 50720 Saint-Cyr-du-Bailleul,50462_wn5o3n,G,RUE DE LA PIERRE SAINT MARTIN,
402725535,00015,40272553500015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE JARROSSAY,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,-0.858972,48.561682,0.31,locality,Le Clos Jacques 50720 Saint-Cyr-du-Bailleul,50462_B564,G,LE CLOS JACQUES,
404803371,00016,40480337100016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANGE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,01.42Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
404803389,00018,40480338900018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL AUX PIELS,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.796116,48.550773,0.93,locality,L’Hotel aux Piels 50720 Saint-Cyr-du-Bailleul,50462_B024,G,L HOTEL AUX PIELS,
404803397,00011,40480339700011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE JARRY,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.858972,48.561682,0.4,locality,Le Clos Jacques 50720 Saint-Cyr-du-Bailleul,50462_B564,G,LE CLOS JACQUES,
404803405,00012,40480340500012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FRANCIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-0.86758,48.584712,0.72,locality,Le Grand Franciere 50720 Saint-Cyr-du-Bailleul,50462_B686,G,LE GRAND FRANCIERE,
404803413,00016,40480341300016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,FOSSE TOMBERELL,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.85684,48.549824,0.37,locality,La Basse Fosse 50720 Saint-Cyr-du-Bailleul,50462_B030,G,LA BASSE FOSSE,
404803421,00019,40480342100019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,MONGODIN,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404803439,00011,40480343900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GANDONNIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.3Z,NAF1993,N,-0.8045662,48.0713121,0.89,poi.sports_centre,La Gandonnière (Centre sportif) Saint-Berthevin,https://osm.org/way/432351945,G,,
404803447,00014,40480344700014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BIGOTTIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
404803454,00010,40480345400010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAMELINIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2436056,47.3148025,0.89,poi.farmyard,La Hamelinière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994169,G,,
404803462,00013,40480346200013,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE FRANCIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.86758,48.584712,0.48,locality,Le Grand Franciere 50720 Saint-Cyr-du-Bailleul,50462_B686,G,LE GRAND FRANCIERE,
404803470,00016,40480347000016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA LOUVETIERE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,2.5974328,48.7607009,0.89,poi.track,Route de la Louvetière (Chemin) La Queue-en-Brie,https://osm.org/way/30132158,G,,
404803488,00018,40480348800018,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANGE,50720,SAINT-CYR-DU-BAILLEUL,,,50462,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,