id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-436313,2021-02-12,000001,Vente,9500,,,PEYRE PLANTADE,B060,30460,30322,Soudorgues,30,,,303220000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,1950,3.820524,44.06063
2021-436509,2021-01-28,000001,Vente,9288,,,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0612,,,,,,,,,,,,,0,,,,,L,landes,,,2500,3.848103,44.062077
2021-436509,2021-01-28,000001,Vente,9288,,,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0960,,,,,,,,,,,,,0,,,,,L,landes,,,12392,3.847845,44.062144
2021-436509,2021-01-28,000001,Vente,9288,,,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,3.847005,44.062039
2021-436509,2021-01-28,000001,Vente,9288,,,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,3.847631,44.06275
2021-437455,2021-03-30,000001,Vente,1500,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,2680,3.807828,44.093933
2021-437455,2021-03-30,000001,Vente,1500,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.808051,44.093974
2021-438000,2021-04-19,000001,Vente,420000,,,TRAVERS DE VALLONGUE,B104,30460,30322,Soudorgues,30,,,303220000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.813129,44.083461
2021-438000,2021-04-19,000001,Vente,420000,,,TRAVERS DE VALLONGUE,B104,30460,30322,Soudorgues,30,,,303220000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13400,3.810917,44.085051
2021-438000,2021-04-19,000001,Vente,420000,,,TRAVERS DE VALLONGUE,B104,30460,30322,Soudorgues,30,,,303220000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104180,3.811774,44.085804
2021-438000,2021-04-19,000001,Vente,420000,,,TRAVERS DE VALLONGUE,B104,30460,30322,Soudorgues,30,,,303220000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,2590,3.809804,44.089911
2021-438000,2021-04-19,000001,Vente,420000,,,TRAVERS DE VALLONGUE,B104,30460,30322,Soudorgues,30,,,303220000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56220,3.808601,44.089946
2021-438000,2021-04-19,000001,Vente,420000,,,PONT DE VALLONGUE,B063,30460,30322,Soudorgues,30,,,303220000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,2340,3.808217,44.092602
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33560,3.809221,44.093063
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,3.809865,44.090672
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0047,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.810271,44.090336
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.810525,44.090068
2021-438000,2021-04-19,000001,Vente,420000,5331,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0049,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,136,3.8109,44.090016
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,4032,3.810753,44.090316
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,1720,3.811083,44.090418
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7960,3.811591,44.090575
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.811595,44.090042
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,3.81156,44.089822
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.811255,44.089904
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.811104,44.089843
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.811123,44.089676
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.811224,44.089323
2021-438000,2021-04-19,000001,Vente,420000,,,SERRE DUBEINQUE,B098,30460,30322,Soudorgues,30,,,303220000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.811533,44.088856
2021-442195,2021-08-10,000002,Echange,500,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.827305,44.075259
2021-442195,2021-08-10,000003,Echange,500,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,,
2021-442261,2021-07-30,000001,Vente,336000,5010,,LE BEDOS,B006,30460,30322,Soudorgues,30,,,303220000A0114,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,320,3.807512,44.08016
2021-442261,2021-07-30,000001,Vente,336000,,,LE BEDOS,B006,30460,30322,Soudorgues,30,,,303220000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,2132,3.807528,44.080004
2021-442261,2021-07-30,000001,Vente,336000,,,LE BEDOS,B006,30460,30322,Soudorgues,30,,,303220000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,4203,3.807515,44.079725
2021-442261,2021-07-30,000001,Vente,336000,,,LE BEDOS,B006,30460,30322,Soudorgues,30,,,303220000A0859,,,,,,,,,,,,,0,,,,,L,landes,,,6773,3.808088,44.079921
2021-442261,2021-07-30,000001,Vente,336000,,,LE BEDOS,B006,30460,30322,Soudorgues,30,,,303220000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23376,3.809795,44.080865
2021-443672,2021-08-31,000001,Vente,4000,,,LES TROUILLETS,B108,30460,30322,Soudorgues,30,,,303220000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14214,3.795415,44.061203
2021-443672,2021-08-31,000001,Vente,4000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,3.793692,44.063132
2021-443672,2021-08-31,000001,Vente,4000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20200,3.79317,44.063996
2021-449199,2021-11-24,000001,Vente,247800,,,LES HORTS,B043,30460,30322,Soudorgues,30,,,303220000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,2047,3.835879,44.065056
2021-449199,2021-11-24,000001,Vente,247800,5323,,LES HORTS,B043,30460,30322,Soudorgues,30,,,303220000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.835672,44.065217
2021-449199,2021-11-24,000001,Vente,247800,5323,,LES HORTS,B043,30460,30322,Soudorgues,30,,,303220000A0262,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,33,3.835672,44.065217
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0382,,,,,,,,,,,,,0,,,,,L,landes,,,4240,3.820553,44.077439
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.819734,44.077305
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,3.820118,44.077994
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.819645,44.07821
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,4020,3.819323,44.077473
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0387,,,,,,,,,,,,,0,,,,,L,landes,,,3460,3.819011,44.077391
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,2250,3.819299,44.078452
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.81982,44.078471
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,4160,3.820429,44.078316
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.821125,44.077916
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,3.819658,44.078889
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,3.819418,44.078961
2021-451423,2021-10-29,000001,Vente,400000,,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,3.81938,44.078917
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1138,3.819619,44.078774
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,3.819619,44.078774
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,3.819619,44.078774
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,3.819619,44.078774
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1138,3.819619,44.078774
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1138,3.819619,44.078774
2021-451423,2021-10-29,000001,Vente,400000,5018,,SERRE DU COL DU MERCOU,B093,30460,30322,Soudorgues,30,,,303220000A0959,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1138,3.819619,44.078774
