id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781709,2023-01-05,000001,Vente,75174.4,,,LE FOND DE FOUQUEROLLES,B030,60510,60355,Laversines,60,,,603550000Y0215,,,,,,,,,,,,,0,,,,,T,terres,,,52213,2.227395,49.437591
2023-781709,2023-01-05,000001,Vente,75174.4,,,LE FOND DE FOUQUEROLLES,B030,60510,60355,Laversines,60,,,603550000Y0215,,,,,,,,,,,,,0,,,,,T,terres,,,26107,2.227395,49.437591
2023-781709,2023-01-05,000001,Vente,75174.4,,,LES FAUETTES,B028,60510,60355,Laversines,60,,,60355000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,15648,2.214761,49.410671
2023-782144,2023-01-28,000001,Vente,197000,1,,RUE DU FAY,0030,60510,60355,Laversines,60,,,603550000E0290,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,412,2.198003,49.424823
2023-782144,2023-01-28,000001,Vente,197000,1,,RUE DU FAY,0030,60510,60355,Laversines,60,,,603550000E0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.198003,49.424823
2023-782144,2023-01-28,000001,Vente,197000,1,,RUE DU FAY,0030,60510,60355,Laversines,60,,,603550000E0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.198003,49.424823
2023-782144,2023-01-28,000001,Vente,197000,,,LE VILLAGE,B071,60510,60355,Laversines,60,,,603550000E1040,,,,,,,,,,,,,0,,,,,J,jardins,,,334,2.197628,49.424933
2023-782144,2023-01-28,000001,Vente,197000,,,LE VILLAGE,B071,60510,60355,Laversines,60,,,603550000E1041,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.197623,49.424853
2023-782504,2023-02-28,000002,Vente,75000,,,LE VILLAGE,B071,60510,60355,Laversines,60,,,603550000E1512,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.190446,49.427135
2023-782504,2023-02-28,000002,Vente,75000,,,LE VILLAGE,B071,60510,60355,Laversines,60,,,603550000E1513,,,,,,,,,,,,,0,,,,,J,jardins,,,54,2.190325,49.427148
2023-782787,2023-03-25,000001,Vente,150000,84,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.196845,49.416576
2023-782787,2023-03-25,000001,Vente,150000,84,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E0978,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,480,2.196845,49.416576
2023-782787,2023-03-25,000001,Vente,150000,84,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.196845,49.416576
2023-782787,2023-03-25,000001,Vente,150000,,,LE VILLAGE,B071,60510,60355,Laversines,60,,,603550000E0979,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.196472,49.416459
2023-783387,2023-04-24,000001,Vente,315000,70,A,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.195954,49.417808
2023-783387,2023-04-24,000001,Vente,315000,70,A,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1311,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,964,2.195954,49.417808
2023-783387,2023-04-24,000001,Vente,315000,70,A,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1311,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,964,2.195954,49.417808
2023-783387,2023-04-24,000001,Vente,315000,70,A,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1311,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,2.195954,49.417808
2023-784033,2023-06-12,000001,Vente,193500,9,,RUE DES SAULES,0064,60510,60355,Laversines,60,,,603550000X0176,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,633,2.199205,49.416836
2023-784391,2023-07-06,000001,Vente,340000,,,LE VILLAGE,B071,60510,60355,Laversines,60,,,603550000E0943,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.196401,49.420788
2023-784391,2023-07-06,000001,Vente,340000,46,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.197086,49.420825
2023-784391,2023-07-06,000001,Vente,340000,46,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E0944,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,713,2.197086,49.420825
2023-784391,2023-07-06,000001,Vente,340000,46,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.197086,49.420825
2023-784499,2023-06-22,000001,Vente,339000,27,,RUE DE BRESLES,0014,60510,60355,Laversines,60,,,603550000X0247,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,2.202336,49.42362
2023-784499,2023-06-22,000001,Vente,339000,,,LES PLANTES BAUDINOT,B055,60510,60355,Laversines,60,,,603550000X0249,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.202128,49.423392
2023-786072,2023-09-19,000002,Vente,515000,17,,RUE DES HERMITTES,0040,60510,60355,Laversines,60,,,603550000C1293,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,2.199989,49.422261
2023-786348,2023-10-27,000001,Vente,105000,36,,RUE DES SAULES,0064,60510,60355,Laversines,60,,,603550000X0300,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,526,2.200124,49.416548
2023-786583,2023-11-15,000001,Vente,147500,13,A,RUE DES HERMITTES,0040,60510,60355,Laversines,60,,,603550000C1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,2.198555,49.422407
2023-786583,2023-11-15,000001,Vente,147500,13,A,RUE DES HERMITTES,0040,60510,60355,Laversines,60,,,603550000C1217,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,597,2.198555,49.422407
2023-786820,2023-12-04,000001,Vente,900,,,LES FAUETTES,B028,60510,60355,Laversines,60,,,60355000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,2.21554,49.410896
2023-787291,2023-12-20,000001,Vente,159900,50,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1199,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,837,2.196545,49.420227
2023-787291,2023-12-20,000001,Vente,159900,50,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1199,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,2.196545,49.420227
2023-787291,2023-12-20,000001,Vente,159900,50,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.196545,49.420227
2023-787291,2023-12-20,000001,Vente,159900,50,,RUE SAINT GERMAIN,0062,60510,60355,Laversines,60,,,603550000E1199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,2.196545,49.420227
