siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007060,00013,21800706000013,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
218007060,00021,21800706000021,O,1983-12-21,NN,,,,false,4,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218007060,00039,21800706000039,O,2004-03-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX DE VOIRIE,,,,81.29B,NAFRev2,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
258002344,00020,25800234400020,O,2001-01-01,22,2018,,2020-08-25T10:20:41,true,4,CENTRE DE TRI,,,CHE,RURAL N 3,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
258004555,00011,25800455500011,O,2001-01-17,NN,,,2010-04-18T03:17:20,true,5,CENTRE DE TRI,,,CHE,RURAL NÂ°3,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
268007713,00012,26800771300012,O,1983-03-01,NN,,,2016-11-20T14:09:33,true,4,MAIRIE,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
298006727,00010,29800672700010,O,2002-05-31,,,,2018-01-17T10:02:16,true,4,MAIRIE,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,42.99Z,NAFRev2,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
301724092,00020,30172409200020,O,,,,,,true,1,,,,RTE,NATIONALE 1,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.952042,49.826773,0.7,street,Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160,G,ROUTE NATIONALE,
313255606,00011,31325560600011,O,1978-01-01,,,,2008-10-27T15:17:46,true,4,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314198409,00018,31419840900018,O,,,,,,true,1,,,,,ROUTE NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.952042,49.826773,0.93,street,Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160,G,ROUTE NATIONALE,
315806455,00012,31580645500012,O,1979-01-01,NN,,,2006-11-25T09:37:21,true,4,,14,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,1.950735,49.828433,0.83,housenumber,14 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00014,G,14 ROUTE NATIONALE,
320523103,00036,32052310300036,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,1.939568,49.829497,0.93,street,Rue du Faubourg 80640 Thieulloy-l'Abbaye,80754_0130,G,RUE DU FAUBOURG,
321046096,00012,32104609600012,O,1980-10-16,NN,,,2011-02-28T15:57:44,true,3,,,,,HAMEAU HERMILLY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.965924,49.827682,0.87,street,Hameau d'Hermilly 80640 Thieulloy-l'Abbaye,80754_wksl8w,G,HAMEAU D HERMILLY,
325287449,00012,32528744900012,O,,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326426939,00046,32642693900046,O,1998-01-01,,,,2013-05-17T19:45:45,true,4,,1,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,93.11Z,NAFRev2,O,1.947254,49.823769,0.93,housenumber,1 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00001,G,1 GRANDE RUE,
329762751,00017,32976275100017,O,,,,,,true,1,,,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.952042,49.826773,0.8,street,Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160,G,ROUTE NATIONALE,
330769936,00023,33076993600023,O,1988-11-08,,,,,false,4,,,,RUE,PRINCIPALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333448652,00037,33344865200037,O,1999-07-02,01,2017,,2019-06-24T13:27:21,true,4,,16,,RUE,CAUCHY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.936852,49.829847,0.93,housenumber,16 Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080_00016,G,16 RUE CAUCHY,
340009786,00013,34000978600013,O,,NN,,,,true,1,,,,RUE,DEZOTEUX,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.3Z,NAF1993,N,1.93741,49.827424,0.91,street,Rue Angelique Dezoteux 80640 Thieulloy-l'Abbaye,80754_0020,G,RUE ANGELIQUE DEZOTEUX,
345258586,00014,34525858600014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.936661,49.829477,0.93,street,Rue de l'Eglise 80640 Thieulloy-l'Abbaye,80754_0120,G,RUE DE L EGLISE,
350446696,00022,35044669600022,O,,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,62.46,NAP,N,,,0,,,,,,
379883838,00011,37988383800011,O,1990-10-01,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380530451,00026,38053045100026,O,2004-04-01,NN,,,2008-11-08T00:37:41,true,3,,,,,HERMILLY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,1.966262,49.827552,0.93,street,Hermilly 80640 Thieulloy-l'Abbaye,80754_lub205,G,HERMILLY,
383149283,00012,38314928300012,O,1991-06-01,NN,,,2018-09-29T12:12:03,true,4,,,,RUE,CAUCHY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.938598,49.829412,0.93,street,Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080,G,RUE CAUCHY,
383149283,00020,38314928300020,O,1900-01-01,,,,2011-04-28T00:49:27,false,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383159381,00011,38315938100011,O,1990-10-01,,,,2007-01-18T09:30:09,true,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383267705,00010,38326770500010,O,1991-07-01,01,2018,,2020-08-25T10:20:15,true,5,CRETE FERME D HERMILLY,5,,,FERME D HERMILLY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.965924,49.827682,0.64,street,Hameau d'Hermilly 80640 Thieulloy-l'Abbaye,80754_wksl8w,G,HAMEAU D HERMILLY,
383622057,00016,38362205700016,O,1991-07-23,NN,,,2016-06-16T04:23:50,true,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383724697,00016,38372469700016,O,1991-11-01,01,2018,,2020-08-25T10:20:45,true,4,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391565009,00019,39156500900019,O,1976-10-15,01,2017,,2019-06-24T13:17:56,true,3,,22,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.948843,49.8309,0.83,housenumber,22 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00022,G,22 ROUTE NATIONALE,
393795026,00011,39379502600011,O,1994-01-01,,,,2007-01-18T09:35:14,true,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395031024,00015,39503102400015,O,1994-01-01,NN,,,,false,3,,,,RUE,DU MOULIN,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4D,NAF1993,N,1.935691,49.829062,0.93,street,Rue du Moulin 80640 Thieulloy-l'Abbaye,80754_0153,G,RUE DU MOULIN,
398277202,00113,39827720200113,O,2011-02-01,02,2018,,2020-08-25T10:30:46,false,1,,,,,CHEMIN RURAL NUMERO 3,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,38.21Z,NAFRev2,O,2.0262257,48.6840956,0.89,poi.track,Chemin Rural Numéro 3 de Choisel à Herbouvilliers Choisel,https://osm.org/way/450678266,G,,
398604470,00011,39860447000011,O,1994-10-01,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398656306,00048,39865630600048,O,2018-03-01,,,9602BB,2018-02-27T08:54:42,true,1,,2,,RUE,DE CAUCHY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LA CABINE D'ANNE SO,96.02B,NAFRev2,N,1.938792,49.829453,0.78,housenumber,2 Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080_00002,G,2 RUE CAUCHY,
398780643,00035,39878064300035,O,2005-09-15,,,,2011-01-28T04:45:16,true,2,,85,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.934802,49.828135,0.93,housenumber,85 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00085,G,85 GRANDE RUE,
399757129,00016,39975712900016,O,,NN,,,,true,1,,,,RUE,DU BOIS,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,1.946845,49.826023,0.93,street,Rue du Bois 80640 Thieulloy-l'Abbaye,80754_0040,G,RUE DU BOIS,
401145628,00012,40114562800012,O,1995-03-15,NN,,,2011-08-03T04:42:10,true,4,,12,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,1.950899,49.828222,0.83,housenumber,12 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00012,G,12 ROUTE NATIONALE,
402484760,00010,40248476000010,O,1995-10-01,NN,,,,true,4,,,,RUE,DU BOIS,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,1.946845,49.826023,0.93,street,Rue du Bois 80640 Thieulloy-l'Abbaye,80754_0040,G,RUE DU BOIS,
404726754,00017,40472675400017,O,1996-01-01,NN,,,2008-01-04T20:44:57,true,3,,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
405132630,00014,40513263000014,O,,NN,,,,true,1,,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.3Z,NAF1993,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
408943702,00014,40894370200014,O,1964-01-01,NN,,,2008-01-04T21:18:46,true,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408943710,00017,40894371000017,O,1981-03-12,NN,,,2008-01-04T21:18:46,true,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408943728,00019,40894372800019,O,1984-10-01,NN,,,2020-01-25T04:02:14,true,4,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408949626,00019,40894962600019,O,1959-11-01,NN,,,2010-01-24T05:53:10,true,4,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398754,00011,41039875400011,O,1977-10-01,NN,,1089ZZ,2015-03-17T00:49:06,true,5,,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
410398754,00029,41039875400029,O,2004-02-15,NN,,,2012-10-21T06:05:00,false,5,,55,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.29Z,NAFRev2,N,1.939849,49.826551,0.93,housenumber,55 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00055,G,55 GRANDE RUE,
410398762,00014,41039876200014,O,,NN,,,,true,1,,,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.1A,NAF1993,N,1.947254,49.823769,0.93,street,Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220,G,GRANDE RUE,
412081952,00019,41208195200019,O,1997-04-01,NN,,,2013-05-17T19:51:31,true,3,,,,RUE,DE L'EGLISE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.936661,49.829477,0.93,street,Rue de l'Eglise 80640 Thieulloy-l'Abbaye,80754_0120,G,RUE DE L EGLISE,
412568990,00011,41256899000011,O,1997-03-01,01,2018,,2020-08-25T10:40:33,true,4,,37,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.942577,49.825717,0.93,housenumber,37 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00037,G,37 GRANDE RUE,
412827719,00011,41282771900011,O,1997-07-01,NN,,,2008-01-04T22:23:08,true,3,,5,,RUE,DU MOULIN,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.935334,49.829069,0.93,housenumber,5 Rue du Moulin 80640 Thieulloy-l'Abbaye,80754_0153_00005,G,5 RUE DU MOULIN,
418001822,00018,41800182200018,O,1998-03-07,NN,,,2015-11-22T04:06:01,true,3,,5,,HAM,D HERMILLY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.965924,49.827682,0.92,street,Hameau d'Hermilly 80640 Thieulloy-l'Abbaye,80754_wksl8w,G,HAMEAU D HERMILLY,
418960845,00018,41896084500018,O,1998-06-02,,,,2011-05-03T00:34:39,false,3,,35,,RUE,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2J,NAF1993,N,1.942811,49.825643,0.82,housenumber,35 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00035,G,35 GRANDE RUE,
422805879,00018,42280587900018,O,1999-05-03,,,,,true,1,,28,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.3A,NAF1993,N,1.940377,49.826474,0.93,housenumber,28 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00028,G,28 GRANDE RUE,
429964513,00015,42996451300015,O,1999-10-01,NN,,,2008-01-05T01:46:18,true,3,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430062208,00011,43006220800011,O,2000-04-01,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
433035748,00154,43303574800154,O,2010-03-22,,,,2013-09-26T14:15:06,false,2,SMIRTON,,,CHE,RURAL N 3,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
433453289,00012,43345328900012,O,2000-07-03,NN,,,2016-12-11T03:36:08,true,3,,,,,HAMEAU D HERMILLY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.965924,49.827682,0.93,street,Hameau d'Hermilly 80640 Thieulloy-l'Abbaye,80754_wksl8w,G,HAMEAU D HERMILLY,
435362710,00335,43536271000335,O,2012-03-23,,,,2014-11-25T14:18:39,false,2,PARCELLE ZT6,,,LD,LE GROS SAULE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,46.69B,NAFRev2,N,1.924811,49.79908,0.93,locality,Le Gros Saule 80640 Thieulloy-l'Abbaye,80754_b049,G,LE GROS SAULE,
435362710,00343,43536271000343,O,2012-03-23,,,,2017-05-22T10:27:23,false,2,PARCELLE ZT7,,,LD,LE GROS SAULE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,46.69B,NAFRev2,N,1.924811,49.79908,0.93,locality,Le Gros Saule 80640 Thieulloy-l'Abbaye,80754_b049,G,LE GROS SAULE,
435362710,00350,43536271000350,O,2012-03-23,,,,2014-11-25T14:20:27,false,2,PARCELLE ZT9,,,LD,LE GROS SAULE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,46.69B,NAFRev2,N,1.924811,49.79908,0.93,locality,Le Gros Saule 80640 Thieulloy-l'Abbaye,80754_b049,G,LE GROS SAULE,
435362710,00434,43536271000434,O,2014-11-20,,,,2014-11-25T14:18:39,false,1,LD LA HYETTE DES CHARBONNIERS,,,,ET LA TERRE DU BUT,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,35.13Z,NAFRev2,N,1.944246,49.809095,0.81,locality,La Terre du But 80640 Thieulloy-l'Abbaye,80754_b074,G,LA TERRE DU BUT,
450952577,00010,45095257700010,O,2003-11-30,NN,,,2013-04-28T03:28:15,true,4,,,,RUE,DU BOIS,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.946845,49.826023,0.93,street,Rue du Bois 80640 Thieulloy-l'Abbaye,80754_0040,G,RUE DU BOIS,
481578037,00071,48157803700071,O,2011-03-15,,,,2016-07-06T04:36:48,false,2,,3,,CHE,RURAL,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,35.11Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
484919683,00017,48491968300017,O,2005-11-10,,,,2006-11-25T20:33:32,false,2,,77,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6H,NAFRev1,N,1.936432,49.827623,0.93,housenumber,77 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00077,G,77 GRANDE RUE,
489934729,00026,48993472900026,O,2009-07-01,01,2018,,2020-08-25T10:34:38,true,2,,7,,PL,DE L'EGLISE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,74.90A,NAFRev2,O,1.946763,49.82514,0.72,housenumber,7 Rue de l'Eglise 80640 Thieulloy-l'Abbaye,80754_0120_00007,G,7 RUE DE L EGLISE,
492940796,00021,49294079600021,O,2012-09-03,02,2018,,2020-08-25T10:38:28,true,2,,10,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,58.14Z,NAFRev2,O,1.951139,49.827905,0.83,housenumber,10 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00010,G,10 ROUTE NATIONALE,
498399526,00025,49839952600025,O,2012-01-20,,,,2012-12-18T05:21:57,true,2,,2,,RUE,DE CAUCHY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,1.938792,49.829453,0.78,housenumber,2 Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080_00002,G,2 RUE CAUCHY,
512366881,00054,51236688100054,O,2020-04-26,,,3213ZZ,2020-10-09T19:32:35,true,1,,8,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2020-04-26,A,,,,LES ATELIERS DE CHARLOTTE,32.13Z,NAFRev2,N,1.951285,49.827713,0.82,housenumber,8 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00008,G,8 ROUTE NATIONALE,
515287993,00023,51528799300023,O,2020-07-10,,,9602AB,2020-07-29T19:33:15,true,1,,23,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,96.02A,NAFRev2,N,1.944232,49.825203,0.93,housenumber,23 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00023,G,23 GRANDE RUE,
518315338,00013,51831533800013,O,2009-11-15,,,,2009-11-24T08:08:03,true,1,,22,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,1.948843,49.8309,0.83,housenumber,22 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00022,G,22 ROUTE NATIONALE,
522208842,00016,52220884200016,O,2010-04-01,NN,,,2017-05-04T06:45:07,true,1,,55,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,O,1.939849,49.826551,0.93,housenumber,55 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00055,G,55 GRANDE RUE,
522546258,00016,52254625800016,O,2010-05-11,,,,2012-11-10T02:10:28,true,2,,8,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,47.81Z,NAFRev2,N,1.944407,49.825238,0.93,housenumber,8 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00008,G,8 GRANDE RUE,
523994630,00011,52399463000011,O,2010-08-01,,,,2019-03-11T08:37:01,true,2,,10,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.951139,49.827905,0.83,housenumber,10 Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160_00010,G,10 ROUTE NATIONALE,
524138526,00016,52413852600016,O,2010-07-09,,,,2015-11-22T04:06:01,true,1,,5,,HAM,D'HERMILLY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,68.20B,NAFRev2,N,1.965924,49.827682,0.92,street,Hameau d'Hermilly 80640 Thieulloy-l'Abbaye,80754_wksl8w,G,HAMEAU D HERMILLY,
537434466,00059,53743446600059,O,2021-01-19,,,,2021-01-27T11:20:09,false,1,,6,,RUE,AU SAC,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,SOLEDRA,42.22Z,NAFRev2,N,1.938244,49.829577,0.44,housenumber,6 Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080_00006,G,6 RUE CAUCHY,
537434466,00067,53743446600067,O,2021-01-19,,,,2021-01-27T11:20:37,false,1,,52,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,SOLEDRA,42.22Z,NAFRev2,N,1.932964,49.828881,0.93,housenumber,52 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00052,G,52 GRANDE RUE,
539560565,00043,53956056500043,O,2015-12-07,,,,2016-01-05T11:04:57,false,1,,,,LD,LE GROS SAULE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,35.11Z,NAFRev2,N,1.924811,49.79908,0.93,locality,Le Gros Saule 80640 Thieulloy-l'Abbaye,80754_b049,G,LE GROS SAULE,
551712698,00028,55171269800028,O,1990-08-24,NN,,,,true,1,,,,RTE,NATIONALE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,34.1Z,NAF1993,N,1.952042,49.826773,0.8,street,Route Nationale 80640 Thieulloy-l'Abbaye,80754_0160,G,ROUTE NATIONALE,
681713442,00017,68171344200017,O,,,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
750342263,00019,75034226300019,O,2012-04-01,,,,2012-11-10T03:59:55,true,2,,48,,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,92.00Z,NAFRev2,N,1.935502,49.828019,0.93,housenumber,48 Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00048,G,48 GRANDE RUE,
751219171,00012,75121917100012,O,2012-05-14,,,,2013-03-19T05:32:09,true,2,,89,B,,GRANDE RUE,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,96.09Z,NAFRev2,N,1.933946,49.828427,0.75,housenumber,89 bis Grande Rue 80640 Thieulloy-l'Abbaye,80754_0220_00089_bis,G,89 BIS GRANDE RUE,
753019603,00012,75301960300012,O,2012-07-23,,,,2013-06-17T10:49:21,false,2,,17,,RUE,DU MOULIN,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,1.933618,49.830039,0.93,housenumber,17 Rue du Moulin 80640 Thieulloy-l'Abbaye,80754_0153_00017,G,17 RUE DU MOULIN,
780596060,00027,78059606000027,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1984-03-03,F,,,,,55.72,NAP,N,1.939568,49.829497,0.93,street,Rue du Faubourg 80640 Thieulloy-l'Abbaye,80754_0130,G,RUE DU FAUBOURG,
780672697,00015,78067269700015,O,,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
780672705,00016,78067270500016,O,,NN,,,,true,1,,,,,,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.42,NAP,N,,,0,,,,,,
789394871,00071,78939487100071,O,2015-12-07,,,,2016-01-05T11:01:56,false,1,LIEU DIT LA HAYETTE DES CAHRBONNIERS,,,,ET LA TERRE DU BUT,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,35.11Z,NAFRev2,N,1.944246,49.809095,0.81,locality,La Terre du But 80640 Thieulloy-l'Abbaye,80754_b074,G,LA TERRE DU BUT,
791297963,00013,79129796300013,O,2013-02-21,,,,2013-03-24T04:32:34,true,2,,3,,RUE,CAUCHY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,TECH-TIG-SOUDURE,25.99B,NAFRev2,N,1.936668,49.829809,0.93,housenumber,3 Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080_00003,G,3 RUE CAUCHY,
793520727,00017,79352072700017,O,2013-06-07,,,,2013-07-03T07:55:39,true,1,,14,,RUE,CAUCHY,80640,THIEULLOY L'ABBAYE,,,80754,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20B,NAFRev2,N,1.93714,49.829794,0.93,housenumber,14 Rue Cauchy 80640 Thieulloy-l'Abbaye,80754_0080_00014,G,14 RUE CAUCHY,