id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692381,2021-03-01,000001,Vente,2000,,,COULAC,B022,40240,40140,Lagrange,40,,,401400000A0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2445,-0.09599,43.971482
2021-693574,2021-03-30,000001,Vente,23000,,,MENUZE,B047,40240,40140,Lagrange,40,,,401400000C0737,,,,,,,,,,,,,0,,,,,J,jardins,,,602,-0.074906,43.964192
2021-693574,2021-03-30,000001,Vente,23000,,,MENUZE,B047,40240,40140,Lagrange,40,,,401400000C0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1791,-0.074888,43.964454
2021-696248,2021-06-04,000001,Vente,259200,,,COUILLE,B020,40240,40140,Lagrange,40,,,401400000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,11905,-0.103257,43.955077
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2702,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2702,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1724,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1724,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,2702,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1724,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1724,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,217,,CHE DE COUTON,0080,40240,40140,Lagrange,40,,,401400000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2702,-0.102168,43.953843
2021-696248,2021-06-04,000001,Vente,259200,,,COUILLE,B020,40240,40140,Lagrange,40,,,401400000D0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9345,-0.102581,43.953539
2021-696248,2021-06-04,000001,Vente,259200,,,COUILLE,B020,40240,40140,Lagrange,40,,,401400000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,456,-0.102581,43.953539
2021-696248,2021-06-04,000001,Vente,259200,,,LAVARDAN,B039,40240,40140,Lagrange,40,,,401400000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,4595,-0.102441,43.954963
2021-696316,2021-06-17,000001,Vente,6800,,,LA POUSSETTE,B060,40240,40140,Lagrange,40,,,401400000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9086,-0.078137,43.978091
2021-696316,2021-06-17,000001,Vente,6800,,,LA POUSSETTE,B060,40240,40140,Lagrange,40,,,401400000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3894,-0.078137,43.978091
2021-696316,2021-06-17,000001,Vente,6800,,,LA POUSSETTE,B060,40240,40140,Lagrange,40,,,401400000A0356,,,,,,,,,,,,,0,,,,,B,bois,,,6057,-0.077506,43.979157
2021-696316,2021-06-17,000001,Vente,6800,,,LA POUSSETTE,B060,40240,40140,Lagrange,40,,,401400000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,673,-0.077506,43.979157
2021-696316,2021-06-17,000001,Vente,6800,,,LA POUSSETTE,B060,40240,40140,Lagrange,40,,,401400000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,8370,-0.076793,43.978829
2021-699022,2021-08-06,000001,Vente,162000,33,,RTE DE MARTINON,0170,40240,40140,Lagrange,40,,,401400000C0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.072908,43.971384
2021-699022,2021-08-06,000001,Vente,162000,33,,RTE DE MARTINON,0170,40240,40140,Lagrange,40,,,401400000C0267,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,520,-0.072908,43.971384
2021-699022,2021-08-06,000001,Vente,162000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.072838,43.97111
2021-699022,2021-08-06,000001,Vente,162000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0268,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-0.072838,43.97111
2021-699022,2021-08-06,000001,Vente,162000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.072748,43.971229
2021-699022,2021-08-06,000001,Vente,162000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0575,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.072748,43.971229
2021-699022,2021-08-06,000001,Vente,162000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0671,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-0.072762,43.971584
2021-699022,2021-08-06,000001,Vente,162000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0673,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.072726,43.971448
2021-704687,2021-12-21,000001,Vente,10731,,,MARTINON,B044,40240,40140,Lagrange,40,,,401400000A0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,-0.07943,43.958249
