id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873836,2019-01-17,000001,Vente,70000,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.127125,50.178445
2019-873836,2019-01-17,000001,Vente,70000,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.127183,50.178371
2019-873836,2019-01-17,000001,Vente,70000,102,,RUE LA HAUT,0042,59740,59062,Beaurieux,59,,,590620000B0155,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,523,4.12694,50.178269
2019-873836,2019-01-17,000001,Vente,70000,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0514,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,988,4.127318,50.178322
2019-873836,2019-01-17,000001,Vente,70000,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25,4.126979,50.178172
2019-874939,2019-05-14,000001,Vente,160000,,,LE DESSUS DU VILLAGE,B014,59740,59062,Beaurieux,59,,,590620000B0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6944,4.132324,50.181122
2019-874939,2019-05-14,000001,Vente,160000,,,LE DESSUS DU VILLAGE,B014,59740,59062,Beaurieux,59,,,590620000B0456,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,46,4.131713,50.180634
2019-874939,2019-05-14,000001,Vente,160000,430,,RUE LA HAUT,0042,59740,59062,Beaurieux,59,,,590620000B0508,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,871,4.129788,50.180508
2019-874939,2019-05-14,000001,Vente,160000,,,LE DESSUS DU VILLAGE,B014,59740,59062,Beaurieux,59,,,590620000B0509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2159,4.129903,50.18051
2019-874939,2019-05-14,000001,Vente,160000,,,LE DESSUS DU VILLAGE,B014,59740,59062,Beaurieux,59,,,590620000B0510,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11918,4.130101,50.18016
2019-874939,2019-05-14,000001,Vente,160000,,,LE DESSUS DU VILLAGE,B014,59740,59062,Beaurieux,59,,,590620000B0511,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,307,4.13011,50.180809
2019-874939,2019-05-14,000001,Vente,160000,,,LE DESSUS DU VILLAGE,B014,59740,59062,Beaurieux,59,,,590620000B0512,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,696,4.130278,50.180982
2019-875764,2019-07-29,000001,Vente,38586.83,10,,PL LA PLACE,0045,59740,59062,Beaurieux,59,,,590620000B0226,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,233,4.125003,50.177348
2019-875764,2019-07-29,000001,Vente,38586.83,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0227,,,,,,,,,,,,,0,,,,,J,jardins,,,639,4.124685,50.177353
2019-875764,2019-07-29,000001,Vente,38586.83,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,723,4.124771,50.177505
2019-875764,2019-07-29,000001,Vente,38586.83,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0488,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,176,4.125258,50.17728
2019-875764,2019-07-29,000001,Vente,38586.83,,,LE VILLAGE,B026,59740,59062,Beaurieux,59,,,590620000B0488,,,,,,,,,,,,,0,,,,,J,jardins,,,177,4.125258,50.17728
2019-875889,2019-08-08,000001,Vente,75400,,,FONTAINE BABAUT,B019,59740,59062,Beaurieux,59,,,590620000A0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3515,4.128194,50.183692
2019-875889,2019-08-08,000001,Vente,75400,,,SENTIER DE LA MOTTE,B025,59740,59062,Beaurieux,59,,,590620000B0244,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,43787,4.13193,50.171621
2019-875889,2019-08-08,000001,Vente,75400,,,SENTIER DE LA MOTTE,B025,59740,59062,Beaurieux,59,,,590620000B0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23291,4.132086,50.170442
2019-875889,2019-08-08,000001,Vente,75400,,,LA COUTURE,B011,59740,59062,Beaurieux,59,,,590620000B0317,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27238,4.129944,50.171726
2019-875889,2019-08-08,000001,Vente,75400,,,LA COUTURE,B011,59740,59062,Beaurieux,59,,,590620000B0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5869,4.129416,50.173002
2019-875889,2019-08-08,000001,Vente,75400,,,LA COUTURE,B011,59740,59062,Beaurieux,59,,,590620000B0319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4950,4.129755,50.173618
2019-875889,2019-08-08,000001,Vente,75400,,,LA COUTURE,B011,59740,59062,Beaurieux,59,,,590620000B0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5737,4.130309,50.174342
2019-875889,2019-08-08,000001,Vente,75400,,,LA COUTURE,B011,59740,59062,Beaurieux,59,,,590620000B0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10195,4.131202,50.174463
2019-875889,2019-08-08,000001,Vente,75400,,,LA COUTURE,B011,59740,59062,Beaurieux,59,,,590620000B0469,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4856,4.129978,50.17083
2019-876154,2019-09-06,000001,Vente,110000,196,,RUE LA HAUT,0042,59740,59062,Beaurieux,59,,,590620000B0032,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,443,4.127889,50.178824
