id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430412,2019-01-22,000001,Vente,90000,56,,TOURET,B115,31350,31412,Péguilhan,31,,,314120000B0087,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1390,0.736067,43.322685
2019-430412,2019-01-22,000001,Vente,90000,,,TOURET,B115,31350,31412,Péguilhan,31,,,314120000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.736124,43.322298
2019-430412,2019-01-22,000001,Vente,90000,,,TOURET,B115,31350,31412,Péguilhan,31,,,314120000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,7500,,
2019-430619,2019-02-07,000001,Vente,99500,,,TINTAN,B111,31350,31412,Péguilhan,31,,,314120000E0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5210,0.673646,43.316536
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.679969,43.314763
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.679987,43.314908
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,9630,0.681603,43.315542
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0514,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.678949,43.315317
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0515,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.679161,43.31554
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.679876,43.31523
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0520,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.679876,43.31523
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.679888,43.315127
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0521,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.679888,43.315127
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0526,,,,,,,,,,,,,0,,,,,L,landes,,,173,0.678551,43.31559
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0527,,,,,,,,,,,,,0,,,,,P,prés,,,2852,0.678598,43.315699
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0528,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.67929,43.315203
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0529,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,45,0.679441,43.315274
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0529,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.679441,43.315274
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0529,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,55,0.679441,43.315274
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0530,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.679653,43.31561
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0530,,,,,,,,,,,,,0,,,,,P,prés,,,4400,0.679653,43.31561
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0531,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,30,0.680223,43.315199
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.680317,43.315435
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.680656,43.315435
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0731,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.678605,43.314858
2019-430619,2019-02-07,000001,Vente,99500,13,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0732,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1906,0.678803,43.315233
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.678809,43.314792
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0734,,,,,,,,,,,,,0,,,,,S,sols,,,613,0.678838,43.314878
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0735,,,,,,,,,,,,,0,,,,,L,landes,,,78,0.679147,43.314702
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0736,,,,,,,,,,,,,0,,,,,L,landes,,,722,0.679229,43.314879
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0737,,,,,,,,,,,,,0,,,,,T,terres,,,397,0.679832,43.314608
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0738,,,,,,,,,,,,,0,,,,,T,terres,,,1163,0.679869,43.314661
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0928,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.678367,43.31558
2019-430619,2019-02-07,000001,Vente,99500,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0932,,,,,,,,,,,,,0,,,,,P,prés,,,368,0.678449,43.315585
2019-430644,2019-03-07,000001,Vente,567862.8,,,RIVIERE DU MOULIN,B158,31350,31412,Péguilhan,31,,,314123070A0165,,,,,,,,,,,,,0,,,,,T,terres,PASS,Passage (no groupe),230,0.709493,43.342014
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAP DE LUNAX,B130,31350,31412,Péguilhan,31,,,314123070B0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,0.694467,43.3255
2019-430644,2019-03-07,000001,Vente,567862.8,,,LA GIMONE,B139,31350,31412,Péguilhan,31,,,314123070B0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2820,0.681993,43.334129
2019-430644,2019-03-07,000001,Vente,567862.8,,,LA COSTO,B134,31350,31412,Péguilhan,31,,,314123070B0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,0.681103,43.332926
2019-430644,2019-03-07,000001,Vente,567862.8,,,LA COSTO,B134,31350,31412,Péguilhan,31,,,314123070B0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,0.681129,43.333243
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAP DE LUNAX,B130,31350,31412,Péguilhan,31,,,314123070B0352,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.694403,43.325784
2019-430644,2019-03-07,000001,Vente,567862.8,,,COMENGES,B133,31350,31412,Péguilhan,31,,,314123070B0358,,,,,,,,,,,,,0,,,,,T,terres,,,6234,0.691569,43.332707
2019-430644,2019-03-07,000001,Vente,567862.8,,,LA COSTO,B134,31350,31412,Péguilhan,31,,,314123070B0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2404,0.680965,43.333474
2019-430644,2019-03-07,000001,Vente,567862.8,,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1644,0.67953,43.332158
2019-430644,2019-03-07,000001,Vente,567862.8,,,LA GIMONE,B139,31350,31412,Péguilhan,31,,,314123070B0370,,,,,,,,,,,,,0,,,,,T,terres,,,2376,0.681538,43.334029
2019-430644,2019-03-07,000001,Vente,567862.8,,,COMENGES,B133,31350,31412,Péguilhan,31,,,314123070B0379,,,,,,,,,,,,,0,,,,,T,terres,,,6308,0.69069,43.332648
2019-430644,2019-03-07,000001,Vente,567862.8,,,COMENGES,B133,31350,31412,Péguilhan,31,,,314123070B0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6200,0.69286,43.331809
2019-430644,2019-03-07,000001,Vente,567862.8,,,COMENGES,B133,31350,31412,Péguilhan,31,,,314123070B0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,249,0.693512,43.331138
2019-430644,2019-03-07,000001,Vente,567862.8,,,COMENGES,B133,31350,31412,Péguilhan,31,,,314123070B0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,264,0.693815,43.33125
2019-430644,2019-03-07,000001,Vente,567862.8,,,COMENGES,B133,31350,31412,Péguilhan,31,,,314123070B0388,,,,,,,,,,,,,0,,,,,T,terres,,,4012,0.694238,43.330952
2019-430644,2019-03-07,000001,Vente,567862.8,,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0395,,,,,,,,,,,,,0,,,,,S,sols,,,844,0.680435,43.33159
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,1,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0396,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1925,0.679981,43.331906
2019-430644,2019-03-07,000001,Vente,567862.8,,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0397,,,,,,,,,,,,,0,,,,,S,sols,,,597,,
2019-430644,2019-03-07,000001,Vente,567862.8,,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0398,,,,,,,,,,,,,0,,,,,S,sols,,,3109,0.679861,43.331681
2019-430644,2019-03-07,000001,Vente,567862.8,,,LARON,B145,31350,31412,Péguilhan,31,,,314123070B0399,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.679649,43.332102
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,9820,0.712408,43.329741
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0225,,,,,,,,,,,,,0,,,,,L,landes,,,3610,0.713879,43.329213
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.714607,43.32927
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,8435,0.71576,43.328965
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.717471,43.326112
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21165,0.717968,43.327113
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0231,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23070,0.718379,43.329267
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0232,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6570,0.71696,43.328924
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0233,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13775,0.717041,43.329732
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,7455,0.716104,43.329526
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,7205,0.714884,43.329849
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.713959,43.330096
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.714118,43.33033
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,7215,0.713515,43.330095
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23113,0.71628,43.330928
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46227,0.71628,43.330928
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,2865,0.718758,43.331564
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0243,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8570,0.719458,43.331519
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0244,,,,,,,,,,,,,0,,,,,L,landes,,,37630,0.717831,43.33242
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13450,0.717518,43.333699
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52100,0.718477,43.333892
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0319,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.718212,43.32409
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,14520,0.717095,43.32385
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0321,,,,,,,,,,,,,0,,,,,L,landes,,,10820,0.715035,43.324725
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.715443,43.325081
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,30090,0.715386,43.326071
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,12160,0.713265,43.325545
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,41570,0.714112,43.326575
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,31735,0.714707,43.328279
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,17475,0.71168,43.329335
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.712069,43.328102
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,11600,0.712069,43.328102
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,15860,0.710724,43.327469
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,3745,0.710377,43.326453
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,9730,0.711442,43.325925
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,6010,0.704082,43.32649
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,9450,0.702683,43.327071
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,6380,0.701335,43.327279
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,10950,0.699119,43.326814
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,14925,0.700025,43.327545
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,4115,0.700454,43.328413
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.70133,43.327901
2019-430644,2019-03-07,000001,Vente,567862.8,,,MONTAGNE,B070,31350,31412,Péguilhan,31,,,314120000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,13870,0.705877,43.32621
2019-430644,2019-03-07,000001,Vente,567862.8,,,MONTAGNE,B070,31350,31412,Péguilhan,31,,,314120000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,19340,0.706979,43.32556
2019-430644,2019-03-07,000001,Vente,567862.8,,,MONTAGNE,B070,31350,31412,Péguilhan,31,,,314120000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,4930,0.705568,43.325122
2019-430644,2019-03-07,000001,Vente,567862.8,,,MONTAGNE,B070,31350,31412,Péguilhan,31,,,314120000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.706882,43.324891
2019-430644,2019-03-07,000001,Vente,567862.8,,,MONTAGNE,B070,31350,31412,Péguilhan,31,,,314120000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.707764,43.323554
2019-430644,2019-03-07,000001,Vente,567862.8,,,MONTAGNE,B070,31350,31412,Péguilhan,31,,,314120000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,22530,0.705043,43.324364
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,5486,0.704866,43.325508
2019-430644,2019-03-07,000001,Vente,567862.8,,,CORAN,B031,31350,31412,Péguilhan,31,,,314120000A0482,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11403,0.703564,43.32625
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,553,0.715807,43.32675
2019-430644,2019-03-07,000001,Vente,567862.8,,,COULOM,B035,31350,31412,Péguilhan,31,,,314120000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,3031,0.71618,43.328201
2019-430644,2019-03-07,000001,Vente,567862.8,,,CAHOUENES,B021,31350,31412,Péguilhan,31,,,314120000A0561,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11632,0.716768,43.3264
2019-430644,2019-03-07,000001,Vente,567862.8,,,CABAUS,B020,31350,31412,Péguilhan,31,,,314120000C0359,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.709799,43.313672
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0692,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.704254,43.316074
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,434,0.703859,43.315267
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.703984,43.315442
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,754,0.704145,43.315452
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0702,,,,,,,,,,,,,0,,,,,L,landes,,,162,0.704171,43.3153
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,1065,0.703384,43.315724
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0758,,,,,,,,,,,,,0,,,,,T,terres,,,279,0.703007,43.315251
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.703748,43.315354
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1921,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1921,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1921,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1921,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1921,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,804,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,804,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,804,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,804,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,1,A,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0766,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,804,0.703145,43.316152
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0767,,,,,,,,,,,,,0,,,,,S,sols,,,614,0.704538,43.315759
2019-430644,2019-03-07,000001,Vente,567862.8,,,MAUBEC,B068,31350,31412,Péguilhan,31,,,314120000D0767,,,,,,,,,,,,,0,,,,,T,terres,,,2296,0.704538,43.315759
2019-430644,2019-03-07,000001,Vente,567862.8,,,LES PAGUERES DE DUPIN,B077,31350,31412,Péguilhan,31,,,314120000D0770,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.700519,43.316891
2019-430644,2019-03-07,000001,Vente,567862.8,,,LASSERRE,B063,31350,31412,Péguilhan,31,,,314120000D0788,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.698766,43.317139
2019-430644,2019-03-07,000001,Vente,567862.8,,,LASSERRE,B063,31350,31412,Péguilhan,31,,,314120000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.699378,43.317126
2019-430644,2019-03-07,000001,Vente,567862.8,,,LASSERRE,B063,31350,31412,Péguilhan,31,,,314120000D0792,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.699328,43.317125
2019-430644,2019-03-07,000001,Vente,567862.8,,,SARRECURTE,B099,31350,31412,Péguilhan,31,,,314120000D0818,,,,,,,,,,,,,0,,,,,P,prés,,,568,0.709456,43.311866
2019-430644,2019-03-07,000001,Vente,567862.8,,,SARRECURTE,B099,31350,31412,Péguilhan,31,,,314120000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,790,0.709435,43.311599
2019-430644,2019-03-07,000001,Vente,567862.8,,,TINTAN,B111,31350,31412,Péguilhan,31,,,314120000E0560,,,,,,,,,,,,,0,,,,,L,landes,,,318,0.674141,43.312073
2019-430644,2019-03-07,000001,Vente,567862.8,,,LAS PLANES D EN HAUT,B061,31350,31412,Péguilhan,31,,,314120000E0747,,,,,,,,,,,,,0,,,,,L,landes,,,21,0.674943,43.315533
2019-430644,2019-03-07,000001,Vente,567862.8,,,LAS PLANES D EN HAUT,B061,31350,31412,Péguilhan,31,,,314120000E0748,,,,,,,,,,,,,0,,,,,L,landes,,,59,0.674777,43.315526
2019-430644,2019-03-07,000001,Vente,567862.8,,,LA CAMELLE,B023,31350,31412,Péguilhan,31,,,314120000E0817,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.674309,43.319128
2019-430644,2019-03-07,000001,Vente,567862.8,,,MIRE,B069,31350,31412,Péguilhan,31,,,314120000E0944,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.674129,43.31869
2019-430644,2019-03-07,000001,Vente,567862.8,,,LABASTIDE,B055,31350,31412,Péguilhan,31,,,314120000E0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.663567,43.317454
2019-430644,2019-03-07,000001,Vente,567862.8,,,LABASTIDE,B055,31350,31412,Péguilhan,31,,,314120000E0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,0.664018,43.317392
2019-430644,2019-03-07,000001,Vente,567862.8,,,LAS PLANES D EN HAUT,B061,31350,31412,Péguilhan,31,,,314120000E0990,,,,,,,,,,,,,0,,,,,L,landes,,,163,0.675485,43.31566