siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004176,00014,21600417600014,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,3,,19,,RUE,MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.694183,49.16507,0.87,housenumber,19 Rue du Moulin 60300 Montlognon,60422_0050_00019,G,19 RUE DU MOULIN,
216004176,00030,21600417600030,O,2002-09-01,01,2020,,2022-08-29T09:08:06,false,3,,,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.694807,49.165281,0.94,street,Rue du Moulin 60300 Montlognon,60422_0050,G,RUE DU MOULIN,
256000217,00016,25600021700016,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,3,MAIRIE,19,,RUE,MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.694183,49.16507,0.87,housenumber,19 Rue du Moulin 60300 Montlognon,60422_0050_00019,G,19 RUE DU MOULIN,
266004209,00018,26600420900018,O,1983-03-01,NN,,,2017-08-06T14:14:39,true,4,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300347101,00010,30034710100010,O,1900-01-01,,,,,true,2,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
305899239,00019,30589923900019,O,1976-01-01,NN,,,2008-11-07T00:21:37,true,4,,,,RUE,GERORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.691723,49.164035,0.82,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
306254855,00019,30625485500019,O,,NN,,,,true,1,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
306254863,00013,30625486300013,O,,NN,,,,true,1,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
309438232,00014,30943823200014,O,,,,,,true,1,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316663962,00033,31666396200033,O,1982-10-01,,,,,false,3,,,,IMP,DE LA GRENOUILLERE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,2.692184,49.164805,0.86,street,Impasse de la Grenouillere 60300 Montlognon,60422_0040,G,IMPASSE DE LA GRENOUILLERE,
319584355,00022,31958435500022,O,1900-01-01,NN,,,2014-08-25T07:46:55,false,4,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
320000185,00027,32000018500027,O,,NN,,,,true,1,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
320408073,00015,32040807300015,O,,NN,,,,true,1,,,,RUE,GEORGES MARCHALL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.691723,49.164035,0.87,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
324351766,00013,32435176600013,O,,,,,,true,1,,11,,CHE,DE LA PISCICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,03.30,NAP,N,2.696031,49.166941,0.8,housenumber,11 Route de la Pisciculture 60300 Montlognon,60422_0061_00011,G,11 ROUTE DE LA PISCICULTURE,
324911536,00013,32491153600013,O,,,,,,true,1,,,,LD,LE MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,2.694807,49.165281,0.65,street,Rue du Moulin 60300 Montlognon,60422_0050,G,RUE DU MOULIN,
330573775,00054,33057377500054,O,1996-11-01,NN,,,,false,4,,9,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.1Z,NAF1993,O,2.692851,49.164146,0.95,housenumber,9 Rue Georges Marchal 60300 Montlognon,60422_0030_00009,G,9 RUE GEORGES MARCHAL,
335100202,00019,33510020200019,O,,NN,,,,true,1,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
340003268,00018,34000326800018,O,1987-01-09,,,,,false,3,,,,,LE MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,92.3J,NAF1993,N,2.694807,49.165281,0.65,street,Rue du Moulin 60300 Montlognon,60422_0050,G,RUE DU MOULIN,
341487320,00036,34148732000036,O,2021-03-15,,,,2021-04-24T12:43:21,true,1,,5,,IMP,DE LA GRENOUILLERE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,47.78C,NAFRev2,N,2.692311,49.164681,0.86,housenumber,5 Impasse de la Grenouillere 60300 Montlognon,60422_0040_00005,G,5 IMPASSE DE LA GRENOUILLERE,
343683108,00025,34368310800025,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,2.695541,49.165728,0.94,housenumber,2 Rue du Moulin 60300 Montlognon,60422_0050_00002,G,2 RUE DU MOULIN,
347645228,00011,34764522800011,O,1988-07-27,NN,,,2015-05-29T09:23:43,true,4,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348910282,00014,34891028200014,O,,,,,,true,1,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
350258455,00020,35025845500020,O,,NN,,,,true,1,,6,,,SENTE AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.4M,NAF1993,N,2.69089,49.162024,0.94,housenumber,6 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00006,G,6 SENTE AU DESSUS DU MARAIS,
351540075,00014,35154007500014,O,1989-08-01,,,,2008-11-08T00:27:59,true,4,,38,,RUE,DU GENERAL MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,45.2V,NAF1993,N,2.689759,49.16364,0.6,housenumber,38 Rue Georges Marchal 60300 Montlognon,60422_0030_00038,G,38 RUE GEORGES MARCHAL,
380386532,00010,38038653200010,O,1900-01-01,NN,,,2011-04-28T00:46:39,false,4,,6,,RUE,GEORGES MARSHALL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,2.693195,49.164178,0.76,housenumber,6 Rue Georges Marchal 60300 Montlognon,60422_0030_00006,G,6 RUE GEORGES MARCHAL,
380386532,00028,38038653200028,O,2009-01-22,,,4399CZ,2014-06-27T00:20:48,true,3,,1,,RTE,DE CHAALIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,2.693998,49.16402,0.83,housenumber,1 Route de Chaalis 60300 Montlognon,60422_0019_00001,G,1 ROUTE DE CHAALIS,
384963492,00010,38496349200010,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,52.6D,NAF1993,N,2.695209,49.165524,0.94,housenumber,7 Rue du Moulin 60300 Montlognon,60422_0050_00007,G,7 RUE DU MOULIN,
385181144,00010,38518114400010,O,1992-05-01,,,,2008-01-04T22:51:03,true,3,,23,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.694298,49.164708,0.94,housenumber,23 Rue du Moulin 60300 Montlognon,60422_0050_00023,G,23 RUE DU MOULIN,
389127804,00018,38912780400018,O,,,,,,true,1,,6,,,SENTE AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,45.4F,NAF1993,N,2.69089,49.162024,0.94,housenumber,6 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00006,G,6 SENTE AU DESSUS DU MARAIS,
390796696,00032,39079669600032,O,1999-01-04,NN,,,2017-01-12T05:50:49,false,4,,9,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,2.692851,49.164146,0.95,housenumber,9 Rue Georges Marchal 60300 Montlognon,60422_0030_00009,G,9 RUE GEORGES MARCHAL,
392867412,00018,39286741200018,O,,NN,,,,true,1,,37,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,2.68949,49.163668,0.95,housenumber,37 Rue Georges Marchal 60300 Montlognon,60422_0030_00037,G,37 RUE GEORGES MARCHAL,
392867529,00019,39286752900019,O,,NN,,,,true,1,,37,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1R,NAF1993,N,2.68949,49.163668,0.95,housenumber,37 Rue Georges Marchal 60300 Montlognon,60422_0030_00037,G,37 RUE GEORGES MARCHAL,
395371958,00012,39537195800012,O,1994-03-07,NN,,,2022-01-21T08:46:34,true,5,ECOLE DE MONTLOGNON,7,B,RTE,DE FONTAINE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,85.51Z,NAFRev2,N,2.688991,49.163966,0.75,housenumber,7bis Route de Fontaine 60300 Montlognon,60422_6qzfi1_00007_bis,G,7BIS ROUTE DE FONTAINE,
403562697,00017,40356269700017,O,1996-02-10,00,2020,,2022-08-29T09:24:07,true,5,,11,,RTE,DE LA PISCICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.10A,NAFRev2,O,2.696031,49.166941,0.87,housenumber,11 Route de la Pisciculture 60300 Montlognon,60422_0061_00011,G,11 ROUTE DE LA PISCICULTURE,
417611324,00043,41761132400043,O,2014-12-16,,,,2021-02-23T11:38:04,true,1,,6,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,01.49Z,NAFRev2,N,2.694378,49.164672,0.94,housenumber,6 Rue du Moulin 60300 Montlognon,60422_0050_00006,G,6 RUE DU MOULIN,
421739582,00011,42173958200011,O,1999-01-27,NN,,,2019-07-18T03:52:08,false,4,,27,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20A,NAFRev2,N,2.691099,49.163861,0.95,housenumber,27 Rue Georges Marchal 60300 Montlognon,60422_0030_00027,G,27 RUE GEORGES MARCHAL,
425055431,00026,42505543100026,O,1999-11-29,NN,,,2008-01-05T01:10:31,false,3,LE MOULIN,2,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.695541,49.165728,0.94,housenumber,2 Rue du Moulin 60300 Montlognon,60422_0050_00002,G,2 RUE DU MOULIN,
438692410,00014,43869241000014,O,2001-07-26,NN,,,2020-11-24T19:32:51,false,4,,27,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,2.691099,49.163861,0.95,housenumber,27 Rue Georges Marchal 60300 Montlognon,60422_0030_00027,G,27 RUE GEORGES MARCHAL,
438933137,00020,43893313700020,O,2009-01-01,,,,2010-03-09T03:51:04,true,1,,7,,IMP,DE LA GRENOUILLERE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,2.692322,49.164578,0.86,housenumber,7 Impasse de la Grenouillere 60300 Montlognon,60422_0040_00007,G,7 IMPASSE DE LA GRENOUILLERE,
441827060,00019,44182706000019,O,2002-04-20,NN,,,2017-06-13T04:37:50,true,3,,4,,,SENTE AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690868,49.162191,0.94,housenumber,4 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00004,G,4 SENTE AU DESSUS DU MARAIS,
481012987,00014,48101298700014,O,2005-02-18,,,,2013-04-04T08:33:29,true,3,,4,,SEN,SENTE AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,68.20B,NAFRev2,N,2.690868,49.162191,0.88,housenumber,4 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00004,G,4 SENTE AU DESSUS DU MARAIS,
484375076,00029,48437507600029,O,2006-04-01,,,,2015-05-11T10:53:39,false,3,,3,,CHE,DES MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,47.81Z,NAFRev2,N,2.689178,49.162938,0.66,housenumber,3 Chemin du Marais 60300 Montlognon,60422_0048_00003,G,3 CHEMIN DU MARAIS,
484561998,00010,48456199800010,O,2005-11-01,NN,,,2017-05-04T05:19:36,false,3,,11,,RTE,DE LA PISCICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.12A,NAFRev2,O,2.696031,49.166941,0.87,housenumber,11 Route de la Pisciculture 60300 Montlognon,60422_0061_00011,G,11 ROUTE DE LA PISCICULTURE,
488655796,00032,48865579600032,O,2012-09-03,NN,,4322AZ,2021-02-23T13:53:23,true,3,,34,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,ETS QUEAU,43.22A,NAFRev2,N,2.690161,49.16369,0.95,housenumber,34 Rue Georges Marchal 60300 Montlognon,60422_0030_00034,G,34 RUE GEORGES MARCHAL,
491039632,00014,49103963200014,O,2006-07-01,NN,,4312BA,2018-09-29T12:37:52,true,4,,10,,SEN,AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.12A,NAFRev2,O,2.690946,49.161618,0.87,housenumber,10 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00010,G,10 SENTE AU DESSUS DU MARAIS,
491742912,00018,49174291200018,O,2006-09-15,,,,2014-05-22T16:18:54,true,2,,3,,CHE,DES MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.689178,49.162938,0.66,housenumber,3 Chemin du Marais 60300 Montlognon,60422_0048_00003,G,3 CHEMIN DU MARAIS,
493774855,00024,49377485500024,O,2018-01-15,,,,2022-09-16T10:13:01,true,2,,27,T,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,2.691099,49.163862,0.87,housenumber,27ter Rue Georges Marchal 60300 Montlognon,60422_0030_00027_ter,G,27TER RUE GEORGES MARCHAL,
500580352,00010,50058035200010,O,2007-10-15,,,,2019-06-01T03:47:33,true,2,,4,,,SENTE AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690868,49.162191,0.94,housenumber,4 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00004,G,4 SENTE AU DESSUS DU MARAIS,
501074884,00013,50107488400013,O,2007-11-21,,,,2020-05-06T09:34:31,false,3,,5,,RTE,DE FONTAINE CHAALIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.82Z,NAFRev2,N,2.687899,49.165169,0.87,housenumber,5 Route de Fontaine Chaalis 60300 Montlognon,60422_0021_00005,G,5 ROUTE DE FONTAINE CHAALIS,
502768690,00021,50276869000021,O,2013-04-01,,,,2014-10-13T16:51:38,false,2,,5,B,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,DESHAYES BENOIT,74.10Z,NAFRev2,N,2.693145,49.164252,0.87,housenumber,5bis Rue Georges Marchal 60300 Montlognon,60422_0030_00005_bis,G,5BIS RUE GEORGES MARCHAL,
503266827,00016,50326682700016,O,2008-01-01,,,,2008-03-21T11:07:52,true,1,,7,T,RTE,DE FONTAINE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.688865,49.16416,0.75,housenumber,7ter Route de Fontaine 60300 Montlognon,60422_6qzfi1_00007_ter,G,7TER ROUTE DE FONTAINE,
503381238,00024,50338123800024,O,2008-03-01,,,,2019-09-16T10:38:58,false,2,,11,,RTE,DE LA PISCICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,93.19Z,NAFRev2,N,2.696031,49.166941,0.87,housenumber,11 Route de la Pisciculture 60300 Montlognon,60422_0061_00011,G,11 ROUTE DE LA PISCICULTURE,
503904690,00032,50390469000032,O,2015-04-21,,,,2021-02-23T14:16:06,true,1,,1,,CHE,DE LA PISCICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,70.10Z,NAFRev2,N,2.696031,49.166941,0.79,housenumber,1 Route de la Pisciculture 60300 Montlognon,60422_0061_00001,G,1 ROUTE DE LA PISCICULTURE,
504860479,00014,50486047900014,O,2008-04-01,,,,2020-01-17T03:57:47,true,2,MARAIS,8,,,SENTE AU DESSUS DES,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,68.20B,NAFRev2,N,2.690915,49.161841,0.88,housenumber,8 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00008,G,8 SENTE AU DESSUS DU MARAIS,
505109272,00011,50510927200011,O,2008-06-24,,,,2008-07-08T06:56:38,true,1,,3,,CHE,DES MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,2.689178,49.162938,0.66,housenumber,3 Chemin du Marais 60300 Montlognon,60422_0048_00003,G,3 CHEMIN DU MARAIS,
507636017,00018,50763601700018,O,2008-03-29,,,,2013-02-04T11:13:39,false,2,,22,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.10Z,NAFRev2,N,2.691209,49.163833,0.95,housenumber,22 Rue Georges Marchal 60300 Montlognon,60422_0030_00022,G,22 RUE GEORGES MARCHAL,
510648637,00021,51064863700021,O,2020-02-13,01,2020,0162ZP,2022-08-29T09:14:07,true,1,,5,,RTE,DE CHAALIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,A B C MARECHALERIE,01.62Z,NAFRev2,O,2.69401,49.163712,0.83,housenumber,5 Route de Chaalis 60300 Montlognon,60422_0019_00005,G,5 ROUTE DE CHAALIS,
517475422,00013,51747542200013,O,2009-10-01,NN,,,2011-04-23T18:11:26,true,1,,22,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.10Z,NAFRev2,N,2.691209,49.163833,0.95,housenumber,22 Rue Georges Marchal 60300 Montlognon,60422_0030_00022,G,22 RUE GEORGES MARCHAL,
523168565,00027,52316856500027,O,2015-02-17,,,,2021-02-23T15:38:59,true,1,,6,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,68.20B,NAFRev2,N,2.694378,49.164672,0.94,housenumber,6 Rue du Moulin 60300 Montlognon,60422_0050_00006,G,6 RUE DU MOULIN,
523545374,00010,52354537400010,O,2010-06-30,,,,2010-07-06T08:53:22,true,1,,23,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,2.694298,49.164708,0.94,housenumber,23 Rue du Moulin 60300 Montlognon,60422_0050_00023,G,23 RUE DU MOULIN,
524410735,00012,52441073500012,O,2010-06-30,,,,2010-08-20T07:35:59,true,1,,7,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,2.693009,49.164193,0.95,housenumber,7 Rue Georges Marchal 60300 Montlognon,60422_0030_00007,G,7 RUE GEORGES MARCHAL,
529497000,00016,52949700000016,O,2011-01-03,,,8211ZP,2020-03-31T19:33:26,true,3,,8,,SEN,AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,82.11Z,NAFRev2,N,2.690915,49.161841,0.87,housenumber,8 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00008,G,8 SENTE AU DESSUS DU MARAIS,
531434959,00015,53143495900015,O,2009-03-07,,,,2011-04-01T15:18:36,true,1,,4,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2009-03-07,A,,,,,94.99Z,NAFRev2,N,2.693468,49.164259,0.95,housenumber,4 Rue Georges Marchal 60300 Montlognon,60422_0030_00004,G,4 RUE GEORGES MARCHAL,
532256377,00013,53225637700013,O,2011-05-02,,,,2011-05-12T04:50:15,true,1,,4,,SEN,AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,2.690868,49.162191,0.87,housenumber,4 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00004,G,4 SENTE AU DESSUS DU MARAIS,
537485666,00011,53748566600011,O,2011-09-28,,,,2011-10-25T15:36:40,true,1,,23,,RUE,DU MOULIN,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,68.20B,NAFRev2,N,2.694298,49.164708,0.94,housenumber,23 Rue du Moulin 60300 Montlognon,60422_0050_00023,G,23 RUE DU MOULIN,
695880203,00010,69588020300010,O,,,,,,true,1,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
696480268,00015,69648026800015,O,1964-01-01,NN,,,2012-05-05T16:43:26,true,5,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
696980093,00012,69698009300012,O,1969-01-01,11,2020,,2022-08-29T09:39:54,true,4,,1,,CHE,DE LA PISCICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,2.696031,49.166941,0.79,housenumber,1 Route de la Pisciculture 60300 Montlognon,60422_0061_00001,G,1 ROUTE DE LA PISCICULTURE,
697370757,00018,69737075700018,O,,NN,,,,true,1,,,,RUE,GRANDE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.691723,49.164035,0.44,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
697380749,00039,69738074900039,O,,NN,,,,true,1,,3,,RTE,DE CHAALIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,72.3Z,NAF1993,O,2.693997,49.163848,0.83,housenumber,3 Route de Chaalis 60300 Montlognon,60422_0019_00003,G,3 ROUTE DE CHAALIS,
751204470,00023,75120447000023,O,2015-06-09,01,2020,,2022-08-29T09:41:34,true,1,,,,CHE,DES MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20B,NAFRev2,O,2.691081,49.162387,0.62,street,Sente au Dessus du Marais 60300 Montlognon,60422_0047,G,SENTE AU DESSUS DU MARAIS,
751779273,00018,75177927300018,O,2012-03-01,NN,,,2017-05-04T08:33:24,false,3,,8,,,SENTE AU DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,70.10Z,NAFRev2,O,2.690915,49.161841,0.94,housenumber,8 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00008,G,8 SENTE AU DESSUS DU MARAIS,
753836287,00015,75383628700015,O,2012-10-01,,,,2014-08-07T08:34:58,true,2,,5,B,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,70.21Z,NAFRev2,N,2.693145,49.164252,0.87,housenumber,5bis Rue Georges Marchal 60300 Montlognon,60422_0030_00005_bis,G,5BIS RUE GEORGES MARCHAL,
780557369,00011,78055736900011,O,1965-01-01,NN,,,,true,1,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780557377,00014,78055737700014,O,,,,,,true,1,,,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.72,NAP,N,2.691723,49.164035,0.95,street,Rue Georges Marchal 60300 Montlognon,60422_0030,G,RUE GEORGES MARCHAL,
780557385,00017,78055738500017,O,,,,,,true,1,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
780557401,00012,78055740100012,O,,,,,,true,1,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
780557419,00014,78055741900014,O,,,,,,true,1,,,,,,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
794230086,00017,79423008600017,O,2013-08-01,01,2020,,2022-08-29T09:51:52,true,3,,8,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,HAPPYDKO,46.73B,NAFRev2,N,2.692808,49.164079,0.95,housenumber,8 Rue Georges Marchal 60300 Montlognon,60422_0030_00008,G,8 RUE GEORGES MARCHAL,
804903920,00010,80490392000010,O,2014-08-04,,,,2015-01-15T13:16:24,false,2,,4,,RUE,GEORGES MARCHAL,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.90E,NAFRev2,N,2.693468,49.164259,0.95,housenumber,4 Rue Georges Marchal 60300 Montlognon,60422_0030_00004,G,4 RUE GEORGES MARCHAL,
807953112,00016,80795311200016,O,2014-11-23,,,,2014-11-25T08:39:23,true,1,MONTLOGNON,1,,,SENTE AU-DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2014-11-23,A,,,,,68.20B,NAFRev2,N,2.690385,49.163721,0.94,housenumber,1 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00001,G,1 SENTE AU DESSUS DU MARAIS,
812679306,00025,81267930600025,O,2022-05-01,,,,2022-05-17T03:45:08,true,1,,,,RTE,DE LA PISSICULTURE,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,03.22Z,NAFRev2,N,2.695357,49.166856,0.74,street,Route de la Pisciculture 60300 Montlognon,60422_0061,G,ROUTE DE LA PISCICULTURE,
822522116,00018,82252211600018,O,2016-09-01,03,2020,4312BA,2022-08-29T10:13:22,true,1,,10,,,SENTE AU-DESSUS DU MARAIS,60300,MONTLOGNON,,,60422,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.12A,NAFRev2,O,2.690946,49.161618,0.94,housenumber,10 Sente au Dessus du Marais 60300 Montlognon,60422_0047_00010,G,10 SENTE AU DESSUS DU MARAIS,