id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572815,2023-02-17,000001,Vente,74000,141,,RUE DU MARNANTON,0009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0259,,,106,,16,,5,,8,,,,4,3,Dépendance,,0,,,,,,4.282298,46.005282
2023-572815,2023-02-17,000001,Vente,74000,141,,RUE DU MARNANTON,0009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0259,,,106,,16,,5,,8,,,,4,3,Dépendance,,0,,,,,,4.282298,46.005282
2023-572815,2023-02-17,000001,Vente,74000,141,,RUE DU MARNANTON,0009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0259,,,106,,16,,5,,8,,,,4,3,Dépendance,,0,,,,,,4.282298,46.005282
2023-572815,2023-02-17,000001,Vente,74000,141,,RUE DU MARNANTON,0009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0259,,,106,,16,,5,,8,,,,4,3,Dépendance,,0,,,,,,4.282298,46.005282
2023-572815,2023-02-17,000001,Vente,74000,141,,RUE DU MARNANTON,0009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0259,,,106,,16,,5,,8,,,,4,2,Appartement,72,3,,,,,,4.282298,46.005282
2023-572905,2023-02-15,000001,Vente,180000,3,,IMP DU BRETEAU,0127,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,4.281566,46.009683
2023-572905,2023-02-15,000001,Vente,180000,3,,IMP DU BRETEAU,0127,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0233,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,689,4.281566,46.009683
2023-572918,2023-02-27,000001,Vente,245000,74,,CHE DE LA TRONCHEE,0016,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AK0034,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2230,4.291079,45.997642
2023-572934,2023-02-24,000001,Vente,1,,,LE BOURG OUEST,B009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0446,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.273119,46.005421
2023-572999,2023-03-09,000001,Vente,249000,264,,IMP GOUTTAMOND,0143,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0321,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,4.275658,46.005263
2023-572999,2023-03-09,000001,Vente,249000,264,,IMP GOUTTAMOND,0143,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0321,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,717,4.275658,46.005263
2023-573149,2023-03-13,000001,Vente,220000,180,,RUE PASTEUR,0010,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AK0123,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,631,4.287933,46.00044
2023-573149,2023-03-13,000001,Vente,220000,180,,RUE PASTEUR,0010,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AK0123,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,542,4.287933,46.00044
2023-573330,2023-04-07,000001,Vente,166000,19,,IMP DU BUFFET,0128,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0118,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,651,4.280166,46.003711
2023-573331,2023-03-17,000001,Vente,95000,,,DEVILAINE,B015,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0023,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.290516,46.004625
2023-573331,2023-03-17,000001,Vente,95000,,,DEVILAINE,B015,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.290516,46.004625
2023-573331,2023-03-17,000001,Vente,95000,408,,CHE DES OLIVIERS,0106,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.2906,46.004516
2023-573331,2023-03-17,000001,Vente,95000,408,,CHE DES OLIVIERS,0106,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.2906,46.004516
2023-573331,2023-03-17,000001,Vente,95000,408,,CHE DES OLIVIERS,0106,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0024,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,228,4.2906,46.004516
2023-573331,2023-03-17,000001,Vente,95000,,,DEVILAINE,B015,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.288883,46.005273
2023-573331,2023-03-17,000001,Vente,95000,,,DEVILAINE,B015,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,329,4.288883,46.005273
2023-573331,2023-03-17,000001,Vente,95000,,,DEVILAINE,B015,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.290342,46.004536
2023-573615,2023-04-27,000001,Vente,5000,,,BOIS PERICARD,B007,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9765,4.310289,46.007088
2023-573737,2023-05-10,000001,Vente,195000,150,,IMP EUGENE FOUILLAND,0100,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AO0202,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,957,4.281891,46.001727
2023-573808,2023-05-30,000001,Vente,4400,,,DEVERNAY,B014,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0083,,,,,,,,,,,,,0,,,,,L,landes,,,1270,4.271395,46.017926
2023-573808,2023-05-30,000001,Vente,4400,,,DEVERNAY,B014,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0228,,,,,,,,,,,,,0,,,,,P,prés,,,6655,4.272307,46.018048
2023-573808,2023-05-30,000001,Vente,4400,,,DEVERNAY,B014,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0228,,,,,,,,,,,,,0,,,,,P,prés,,,6656,4.272307,46.018048
2023-573838,2023-05-22,000001,Vente,147500,70,,IMP DU BOIS DIEU,0125,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0145,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.285281,46.004468
2023-573838,2023-05-22,000001,Vente,147500,70,,IMP DU BOIS DIEU,0125,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AL0145,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,7833,4.285281,46.004468
2023-573972,2023-05-31,000001,Vente,4650,,,BOIS PERICARD,B007,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17455,4.31138,46.006722
2023-573972,2023-05-31,000001,Vente,4650,,,BOIS PERICARD,B007,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AI0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19630,4.311926,46.005526
2023-574491,2023-07-17,000001,Vente,210000,87,,IMP DU BOIS DIEU,0125,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AM0021,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,4.284365,46.005161
2023-574491,2023-07-17,000001,Vente,210000,87,,IMP DU BOIS DIEU,0125,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AM0021,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2022,4.284365,46.005161
2023-574614,2023-07-28,000001,Vente,187840,,,AU TREUIL,B031,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0431,,,,,,,,,,,,,0,,,,,J,jardins,,,1347,4.271271,46.006341
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,108,,RTE DE BOURG DE THIZY,0126,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0433,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,1153,4.270941,46.006485
2023-574614,2023-07-28,000001,Vente,187840,,,AU TREUIL,B031,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0437,,,,,,,,,,,,,0,,,,,L,landes,,,791,4.270993,46.006591
2023-574614,2023-07-28,000001,Vente,187840,,,AU TREUIL,B031,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AC0447,,,,,,,,,,,,,0,,,,,J,jardins,,,293,4.270962,46.006659
2023-575014,2023-09-11,000001,Vente,325000,163,,CHE DE CHERBUT,0115,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AO0178,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,860,4.281354,46.001285
2023-575014,2023-09-11,000001,Vente,325000,163,,CHE DE CHERBUT,0115,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AO0178,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.281354,46.001285
2023-575260,2023-10-02,000001,Vente,110000,161,,CHE DE PIERRE DE CHARLEMAGNE,0149,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AH0124,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,675,4.293721,46.008502
2023-575260,2023-10-02,000001,Vente,110000,,,LES OLIVIERS,B026,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,820,4.293417,46.008629
2023-575359,2023-09-21,000001,Vente,77500,23,,RUE DU MARNANTON,0009,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,87,4.28147,46.004476
2023-575379,2023-10-11,000001,Vente,152000,,,LA SARRE,B029,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,641,4.281442,46.010006
2023-575379,2023-10-11,000001,Vente,152000,112,,CHE DE LA TUILERIE,0158,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0021,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,795,4.281079,46.009725
2023-575379,2023-10-11,000001,Vente,152000,,,LA SARRE,B029,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0176,,,,,,,,,,,,,0,,,,,P,prés,,,244,4.280893,46.00975
2023-575379,2023-10-11,000001,Vente,152000,,,LA SARRE,B029,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AD0242,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.281094,46.009831
2023-576073,2023-12-08,000001,Vente,205000,104,,RUE DE THIZY,0012,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0246,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,341,4.279843,46.004743
2023-576073,2023-12-08,000001,Vente,205000,104,,RUE DE THIZY,0012,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0246,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,341,4.279843,46.004743
2023-576073,2023-12-08,000001,Vente,205000,104,,RUE DE THIZY,0012,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,341,4.279843,46.004743
2023-576073,2023-12-08,000001,Vente,205000,104,,RUE DE THIZY,0012,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0246,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,341,4.279843,46.004743
2023-576073,2023-12-08,000001,Vente,205000,104,,RUE DE THIZY,0012,42630,42293,Saint-Victor-sur-Rhins,42,,,42293000AN0246,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,341,4.279843,46.004743
