id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246632,2019-02-15,000001,Vente,110000,16,,RUE DES CHENETEAUX,0022,21910,21586,Saulon-la-Rue,21,,,21586000AC0009,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.062454,47.221175
2019-246786,2019-03-04,000001,Vente,80000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,1905,5.066594,47.218841
2019-246786,2019-03-04,000001,Vente,80000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2501,5.066572,47.218659
2019-246934,2019-03-07,000001,Vente,65700,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,7427,5.066712,47.218564
2019-247220,2019-03-13,000001,Vente,180000,12,,RUE DE GEVREY,0072,21910,21586,Saulon-la-Rue,21,,,21586000AA0020,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,792,5.060522,47.223948
2019-247220,2019-03-13,000001,Vente,180000,,,EN BASSOT,B002,21910,21586,Saulon-la-Rue,21,,,21586000AA0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,81,5.060597,47.224051
2019-247511,2019-03-20,000001,Vente,106500,,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.06582,47.220562
2019-247511,2019-03-20,000001,Vente,106500,16,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.065817,47.220523
2019-247511,2019-03-20,000001,Vente,106500,18,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.065842,47.220493
2019-247511,2019-03-20,000001,Vente,106500,18,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.065836,47.220446
2019-247511,2019-03-20,000001,Vente,106500,18,A,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0094,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,162,5.065869,47.22043
2019-247511,2019-03-20,000001,Vente,106500,16,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.06599,47.220379
2019-248921,2019-05-27,000001,Vente,317300,20,,RUE DES CHENETEAUX,0022,21910,21586,Saulon-la-Rue,21,,,21586000AC0004,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1000,5.062083,47.221323
2019-249519,2019-06-11,000001,Vente,350,,,LE CHAMP DES VIGNES,B008,21910,21586,Saulon-la-Rue,21,,,21586000AA0085,,,,,,,,,,,,,0,,,,,T,terres,,,867,5.06408,47.230465
2019-249520,2019-06-11,000002,Vente,450,,,LE CHAMP DES VIGNES,B008,21910,21586,Saulon-la-Rue,21,,,21586000AA0084,,,,,,,,,,,,,0,,,,,T,terres,,,1038,5.064003,47.230541
2019-249721,2019-06-20,000001,Vente,247800,2,,RUE DES PATIS,0131,21910,21586,Saulon-la-Rue,21,,,21586000AA0005,,,2,131.76,,,,,,,,,1,1,Maison,127,7,,,,,,5.058227,47.224345
2019-249944,2019-07-08,000001,Vente,258000,11,,RUE HAUTE,0079,21910,21586,Saulon-la-Rue,21,,,21586000AB0040,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,139,5.065708,47.22113
2019-249944,2019-07-08,000001,Vente,258000,9,,RUE HAUTE,0079,21910,21586,Saulon-la-Rue,21,,,21586000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.06564,47.221208
2019-250303,2019-07-09,000001,Vente,20000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.063491,47.22104
2019-250848,2019-08-09,000001,Vente,219200,16,,RUE DE FONTAINE ROUGE,0060,21910,21586,Saulon-la-Rue,21,,,21586000AC0164,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,582,5.05977,47.219871
2019-250948,2019-07-24,000001,Vente,220000,3,A,RUE DE LA SOURCE,0169,21910,21586,Saulon-la-Rue,21,,,21586000AA0072,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,285,5.062301,47.230383
2019-251162,2019-08-23,000001,Vente,320000,1,,IMP DU PARC,0129,21910,21586,Saulon-la-Rue,21,,,21586000AB0058,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1009,5.066674,47.221104
2019-251467,2019-08-23,000001,Vente,355000,10,,RUE DE FONTAINE ROUGE,0060,21910,21586,Saulon-la-Rue,21,,,21586000AC0152,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,631,5.060267,47.220448
2019-254419,2019-11-14,000001,Vente,66000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,494,5.063617,47.221143
2019-256223,2019-12-06,000001,Vente,1,,,LA PIECE DU POITEAU,B028,21910,21586,Saulon-la-Rue,21,,,21586000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.056035,47.224636
2019-256223,2019-12-06,000001,Vente,1,,,LA PIECE DU POITEAU,B028,21910,21586,Saulon-la-Rue,21,,,21586000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,1132,5.056508,47.224933
