siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103203,00013,21310320300013,O,1983-03-01,11,2018,,2020-08-25T10:16:41,true,4,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103203,00021,21310320300021,O,1983-12-21,NN,,,2008-01-04T18:30:43,false,3,,12,,RUE,JULES FERRY,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.247076,43.318387,0.94,housenumber,12 Rue Jules Ferry 31390 Marquefave,31320_0025_00012,G,12 RUE JULES FERRY,
213103203,00039,21310320300039,O,1994-10-24,NN,,,2008-01-04T18:30:43,false,3,MAIRIE,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.279622,43.316754,0.38,street,Mais Lacombe 31390 Marquefave,31320_a155,D,MAIS LACOMBE,
213103203,00047,21310320300047,O,1997-09-01,02,2018,,2020-08-25T10:16:41,false,3,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213103203,00054,21310320300054,O,1999-04-27,NN,,,2011-12-09T08:48:12,false,4,VILLAGE,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2011-01-18,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263104390,00012,26310439000012,O,1984-09-04,NN,,,2010-06-26T03:08:08,true,3,,,,,MAIRIE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.279622,43.316754,0.38,street,Mais Lacombe 31390 Marquefave,31320_a155,G,MAIS LACOMBE,
263107724,00019,26310772400019,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.279622,43.316754,0.38,street,Mais Lacombe 31390 Marquefave,31320_a155,G,MAIS LACOMBE,
304523160,00022,30452316000022,O,1900-01-01,NN,,,2008-11-07T00:20:10,false,3,,,,QUAI,ST HIPPOLYTE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.240622,43.318898,0.58,street,Rue Saint Hippolyte 31390 Marquefave,31320_0210,G,RUE SAINT HIPPOLYTE,
305292930,00024,30529293000024,O,1993-02-22,NN,,,2015-08-25T03:46:49,true,6,,,,RTE,DE SAINT SULPICE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,02.20Z,NAFRev2,N,1.263252,43.31627,0.85,street,Route de Saint-sulpice 31390 Marquefave,31320_0032,G,ROUTE DE SAINT SULPICE,
307270322,00034,30727032200034,O,1996-12-02,NN,,,2015-07-01T21:38:08,true,4,,7,,RUE,D'ESCANAT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.89Z,NAFRev2,N,1.231193,43.322262,0.94,housenumber,7 Rue d'Escanat 31390 Marquefave,31320_0035_00007,G,7 RUE D ESCANAT,
307875203,00050,30787520300050,O,2020-01-01,,,,2021-02-23T10:37:50,true,1,,8,,RUE,JULES FERRY,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,1.246525,43.318275,0.94,housenumber,8 Rue Jules Ferry 31390 Marquefave,31320_0025_00008,G,8 RUE JULES FERRY,
310519996,00014,31051999600014,O,1900-01-01,NN,,,2008-01-04T20:01:18,true,3,CTRE MEDICO-PROFESSIONNEL,,,LD,CHATEAU D'AURIBAIL,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.244232,43.33093,0.45,street,Auribail Haut 31390 Marquefave,31320_b005,G,AURIBAIL HAUT,
312432826,00039,31243282600039,O,1988-10-03,NN,,,2008-11-07T00:27:36,false,4,,,,QUA,ST HYPOLITE,31390,MARQUEFAVE,,CIDEX 308,31320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.6L,NAFRev1,O,,,0,,,,,,
313106718,00668,31310671800668,O,2004-08-01,NN,,,2011-04-23T04:46:18,false,4,APAJH31,,,CHE,D AURIBAIL,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.3462576,43.3540946,0.79,poi.track,Chemin d'Auribail Beaumont-sur-Lèze,https://osm.org/way/123400635,G,,
313481202,00015,31348120200015,O,1978-01-01,,,,2009-04-20T15:55:00,true,4,,,,LD,BOULAGE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.11Z,NAFRev2,N,3.8789316,48.5608029,0.88,poi.track,Rue de Boulage (Chemin) Étrelles-sur-Aube,https://osm.org/way/494073674,G,,
316889146,00015,31688914600015,O,1900-01-01,NN,,,,true,4,,,,LD,STE QUITTERIE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1E,NAF1993,N,-1.1438887,44.3252284,0.82,poi.place_of_worship,Église Sainte-Quitterie (Lieu de culte) Gastes,https://osm.org/way/489307590,G,,
316892223,00025,31689222300025,O,,NN,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318233954,00011,31823395400011,O,,NN,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.40,NAP,N,,,0,,,,,,
319697728,00032,31969772800032,O,2013-05-04,,,,2019-07-03T03:52:27,false,2,,72,,RTE,DE CARBONNE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,68.20B,NAFRev2,N,1.235315,43.313418,0.84,housenumber,72 Route de Carbonne 31390 Marquefave,31320_0030_00072,G,72 ROUTE DE CARBONNE,
320676281,00019,32067628100019,O,1981-01-01,NN,,,2008-01-04T18:16:46,true,3,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323652107,00018,32365210700018,O,,,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
324540467,00093,32454046700093,O,2005-01-18,NN,,,2012-04-18T05:30:43,true,8,,5,,RTE,DE CARBONNE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,1.239501,43.314688,0.84,housenumber,5 Route de Carbonne 31390 Marquefave,31320_0030_00005,G,5 ROUTE DE CARBONNE,
324758952,00018,32475895200018,O,,,,,,true,1,,,,,ST HIPPOLYTE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.240622,43.318898,0.79,street,Rue Saint Hippolyte 31390 Marquefave,31320_0210,G,RUE SAINT HIPPOLYTE,
324866755,00022,32486675500022,O,,NN,,,,true,1,,,,LD,LE MAGNAC,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.4491681,45.6150543,0.88,poi.culvert,Le Blanzou (Buse) Magnac-Bourg,https://osm.org/way/268024735,G,,
325337061,00056,32533706100056,O,1992-03-01,NN,,,,false,4,,,,,LE MES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,52.4C,NAF1993,N,-2.3673715,47.4043523,0.89,poi.river,Le Mès (Rivière) Herbignac,https://osm.org/way/578617295,G,,
326155173,00031,32615517300031,O,2005-01-17,,,4312BA,2015-12-10T15:20:01,true,3,,31,,RTE,DE LONGAGES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,GB CONTROLES,85.59A,NAFRev2,N,1.234297,43.31853,0.84,housenumber,31 Route de Longages 31390 Marquefave,31320_0165_00031,G,31 ROUTE DE LONGAGES,
326246576,00010,32624657600010,O,,NN,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326283355,00021,32628335500021,O,1997-05-14,NN,,,2008-04-26T09:40:59,false,4,,11,,RUE,PIERRE MARTY,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,80.4C,NAFRev1,O,1.244776,43.314484,0.94,housenumber,11 Rue Pierre Marty 31390 Marquefave,31320_0049_00011,G,11 RUE PIERRE MARTY,
326349842,00012,32634984200012,O,1900-01-01,NN,,,2014-09-03T09:48:34,false,4,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326905528,00021,32690552800021,O,,NN,,,,true,1,,,,,BOUT DU PORT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,-1.2370247,43.1623887,0.88,poi.place_of_worship,Église de l'Assomption de la Vierge (Lieu de culte) Saint-Jean-Pied-de-Port,https://osm.org/way/64593565,G,,
327552873,00041,32755287300041,O,2016-08-01,,,,2019-09-27T03:55:51,false,2,LD COUMO GRANO,,,RTE,DES CRETES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,01.43Z,NAFRev2,N,1.244501,43.306429,0.81,street,Route des Cretes 31390 Marquefave,31320_0022,G,ROUTE DES CRETES,
329819445,00019,32981944500019,O,,NN,,,,true,1,,,,CHE,D'ARQUES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.3748126,42.9754452,0.77,poi.track,Chemin d'Arques Peyrolles,https://osm.org/way/205455038,G,,
330133596,00024,33013359600024,O,1998-10-03,NN,,8121ZZ,2021-01-16T11:41:07,true,4,,1,,RUE,DU PRINTEMPS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41C,NAFRev2,N,1.246354,43.317535,0.94,housenumber,1 Rue du Printemps 31390 Marquefave,31320_0080_00001,G,1 RUE DU PRINTEMPS,
330230418,00015,33023041800015,O,1984-06-12,NN,,,2020-12-09T15:26:57,true,3,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330436411,00038,33043641100038,O,2003-11-15,NN,,,2006-11-25T10:13:45,true,3,,4,,AV,FRANCOIS MITTERAND,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,1.245346,43.316895,0.82,housenumber,4 Avenue Francois Mitterrand 31390 Marquefave,31320_0070_00004,G,4 AVENUE FRANCOIS MITTERRAND,
330733536,00024,33073353600024,O,1987-04-01,NN,,,2013-05-18T03:30:13,true,5,,,,LD,ESCANAT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,90.02Z,NAFRev2,O,1.231576,43.321513,0.92,street,Rue d'Escanat 31390 Marquefave,31320_0035,G,RUE D ESCANAT,
331031294,00019,33103129400019,O,1984-10-01,NN,,,2008-01-04T20:07:09,true,4,,,,,QUARTIER SAINT-HIPOLYTE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8163825,47.319827,0.86,poi.community_centre,Salle des Fêtes Saint-Hippolyte,https://osm.org/way/171656879,G,,
331556449,00014,33155644900014,O,,NN,,,,true,1,,,,LD,AURIBAIL - RN117,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
331584805,00013,33158480500013,O,1985-01-07,NN,,,2014-07-08T00:36:39,true,4,,,,,LE VILLAGE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332391515,00027,33239151500027,O,1989-09-04,NN,,,2008-11-07T00:51:37,true,4,,10,,CHE,DES CRETES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,22.2C,NAF1993,N,1.244681,43.304619,0.72,housenumber,10 Route des Cretes 31390 Marquefave,31320_0022_00010,G,10 ROUTE DES CRETES,
333093599,00038,33309359900038,O,2013-11-18,,,,2018-01-05T04:07:21,true,2,,19,,IMP,SAINT LIZY,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.240816,43.311298,0.83,housenumber,19 Impasse Saint Lizy 31390 Marquefave,31320_0033_00019,G,19 IMPASSE SAINT LIZY,
333272433,00025,33327243300025,O,2012-11-15,,,,2015-01-09T04:27:54,true,2,,4,,RTE,DE LONGAGES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,1.239131,43.319514,0.84,housenumber,4 Route de Longages 31390 Marquefave,31320_0165_00004,G,4 ROUTE DE LONGAGES,
333291342,00041,33329134200041,O,2012-04-01,,,,2012-06-15T03:48:48,true,1,,8,,RTE,DE CAPENS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03B,NAFRev2,N,1.243605,43.320606,0.82,housenumber,8 Route de Capens 31390 Marquefave,31320_0029_00008,G,8 ROUTE DE CAPENS,
333309896,00046,33330989600046,O,2002-08-05,NN,,,2008-11-07T00:53:01,false,4,,11,,RUE,DE PRINTEMPS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.4A,NAFRev1,N,1.246833,43.317399,0.8,housenumber,11 Rue du Printemps 31390 Marquefave,31320_0080_00011,G,11 RUE DU PRINTEMPS,
333317592,00025,33331759200025,O,1995-09-30,NN,,,2010-04-18T04:33:12,true,4,,,,LD,LE PICOU,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,90.03B,NAFRev2,O,1.518471,42.9112376,0.91,poi.peak,Le Picou Ganac,https://osm.org/node/1401226296,G,,
333536142,00016,33353614200016,O,,NN,,,,true,1,,,,RTE,DE CAPENS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,1.241494,43.318946,0.81,street,Route de Capens 31390 Marquefave,31320_0029,G,ROUTE DE CAPENS,
334159472,02744,33415947202744,O,2009-06-01,NN,,,2018-09-29T12:29:00,false,1,IME AURIBAIL,,,,AURIBAIL BAS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
334787595,00019,33478759500019,O,,NN,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
338635030,00012,33863503000012,O,,NN,,,,true,1,,,,,LA COUME,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,1.26037,43.315235,0.94,street,La Coume 31390 Marquefave,31320_6uu2pc,G,LA COUME,
339985806,00043,33998580600043,O,2013-03-01,,,,2021-02-23T10:56:07,true,1,SAINTE QUITTERIE,,,,FERME BENECH,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,90.03A,NAFRev2,N,3.2517504,50.5250197,0.75,poi.bus_stop,Ferme (Arrêt de bus) Genech,https://osm.org/node/2396753859,G,,
340283746,00055,34028374600055,O,2017-07-01,,,,2021-02-23T10:56:20,true,1,,12,,RTE,ST HYPPOLITE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
343230306,00031,34323030600031,O,2002-04-02,NN,,,2008-06-25T10:04:11,false,3,SARL MISSION MANAGEMENT,12,,RTE,DE CAPENS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.243297,43.320831,0.83,housenumber,12 Route de Capens 31390 Marquefave,31320_0029_00012,G,12 ROUTE DE CAPENS,
343261681,00013,34326168100013,O,1987-11-11,NN,,,2008-01-04T22:13:24,true,3,,,,LD,CACHAC,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.26724,43.298129,0.94,street,Cachac 31390 Marquefave,31320_d861r1,G,CACHAC,
343390399,00016,34339039900016,O,,,,,,true,1,,,,LD,LA BESINE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.31,NAP,N,1.756222,42.594289,0.88,poi.shelter,Refuge de La Besine (Abri) L'Hospitalet-près-l'Andorre,https://osm.org/node/963678213,G,,
343841722,00014,34384172200014,O,1988-01-01,NN,,,2016-01-12T00:12:52,true,3,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344507439,00059,34450743900059,O,2014-05-24,NN,,,2019-06-24T13:32:41,false,2,,23,,LOT,LE PRADAS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.21A,NAFRev2,N,1.241656,43.316942,0.87,housenumber,23 Lotissement le Pradas 31390 Marquefave,31320_a002_00023,G,23 LOTISSEMENT LE PRADAS,
347891582,00012,34789158200012,O,,NN,,,,true,1,,,,LD,CANAOUERO,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
347932154,00045,34793215400045,O,2017-07-01,,,,2021-02-23T11:00:47,true,1,,14,,RUE,JULES FERRY,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,1.247744,43.319078,0.94,housenumber,14 Rue Jules Ferry 31390 Marquefave,31320_0025_00014,G,14 RUE JULES FERRY,
348191560,00021,34819156000021,O,1996-04-19,,,,,true,1,,,,LD,ESCANAT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,45.2V,NAF1993,N,1.231576,43.321513,0.92,street,Rue d'Escanat 31390 Marquefave,31320_0035,G,RUE D ESCANAT,
349204131,00016,34920413100016,O,1989-01-13,NN,,,2008-11-08T00:24:00,true,3,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
351363759,00025,35136375900025,O,1994-07-16,NN,,,2014-07-08T00:55:33,true,5,,,,LD,CAOULET,31390,MARQUEFAVE,,BP 17,31320,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.12A,NAFRev2,O,1.5729392,43.5374495,0.89,poi.track,Chemin de Caoulet Auzielle,https://osm.org/way/219644460,G,,
351526033,00011,35152603300011,O,1989-08-01,NN,,,,true,1,,,,RTE,DE SAINT SULPICE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,1.263252,43.31627,0.85,street,Route de Saint-sulpice 31390 Marquefave,31320_0032,G,ROUTE DE SAINT SULPICE,
352750483,00013,35275048300013,O,,NN,,,,true,1,,,,LD,AOUERANEDE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,1.229575,43.313529,0.94,street,Aoueranede 31390 Marquefave,31320_9pjpm5,G,AOUERANEDE,
352962369,00018,35296236900018,O,1990-01-02,NN,,,2009-06-27T06:04:55,true,4,,,,,MAIRIE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.279622,43.316754,0.38,street,Mais Lacombe 31390 Marquefave,31320_a155,G,MAIS LACOMBE,
353220015,00013,35322001500013,O,1990-01-22,NN,,,,true,1,,,,,LE PRADAS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.1G,NAF1993,N,1.240635,43.315912,0.94,street,Le Pradas 31390 Marquefave,31320_1bwjlu,G,LE PRADAS,
353953854,00026,35395385400026,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.4C,NAF1993,O,1.245749,43.31775,0.94,housenumber,1 Rue Jean Jaurès 31390 Marquefave,31320_0046_00001,G,1 RUE JEAN JAURES,
377733753,00018,37773375300018,O,,NN,,,2009-02-04T00:29:01,true,1,,,,,LOT NÂ°8 LE PRADAS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.10,NAP,N,,,0,,,,,,
377828751,00026,37782875100026,O,1999-06-15,NN,,,2013-05-14T08:13:02,false,4,,23,,LOT,LES PRADAS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.4A,NAF1993,N,1.241656,43.316942,0.73,housenumber,23 Lotissement le Pradas 31390 Marquefave,31320_a002_00023,G,23 LOTISSEMENT LE PRADAS,
377828751,00034,37782875100034,O,2013-05-02,,,4331ZB,2021-02-23T11:06:38,true,1,,3,,RUE,PEYROU,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,43.31Z,NAFRev2,N,1.239908,43.318556,0.94,housenumber,3 Rue Peyrou 31390 Marquefave,31320_0190_00003,G,3 RUE PEYROU,
378267819,00035,37826781900035,O,2011-01-10,,,,2021-02-23T11:07:00,true,3,,1,,IMP,AOUERANEDE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,15.12Z,NAFRev2,N,1.236193,43.312732,0.83,housenumber,1 Impasse Aoueranede 31390 Marquefave,31320_0005_00001,G,1 IMPASSE AOUERANEDE,
378843486,00028,37884348600028,O,2015-11-02,,,,2021-02-23T11:07:31,true,2,,4,,RTE,DE SAINT SULPICE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,01.11Z,NAFRev2,N,1.260797,43.315392,0.86,housenumber,4 Route de Saint-sulpice 31390 Marquefave,31320_0032_00004,G,4 ROUTE DE SAINT SULPICE,
380185215,00015,38018521500015,O,1900-01-01,NN,,,2011-04-28T00:46:31,false,3,,,,RUE,DE L'ECOLE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
380841080,00019,38084108000019,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,3,,,,RTE,DU PONT DE L'ARC,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.247329,43.316037,0.85,street,Route du Pont de l'Arc 31390 Marquefave,31320_0166,G,ROUTE DU PONT DE L ARC,
382412971,00030,38241297100030,O,1995-04-01,NN,,,2012-08-29T09:51:59,false,4,,,,,LE SENIL,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,01.45Z,NAFRev2,N,0.5974534,46.7883854,0.78,poi.river,Le Chaudet (Rivière) Senillé-Saint-Sauveur,https://osm.org/way/133607070,G,,
382412971,00055,38241297100055,O,2015-09-15,,,,2017-11-17T14:21:25,true,2,,4,,RUE,PIERRE MARTY,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,85.42Z,NAFRev2,N,1.245432,43.316547,0.94,housenumber,4 Rue Pierre Marty 31390 Marquefave,31320_0049_00004,G,4 RUE PIERRE MARTY,
383741113,00013,38374111300013,O,1991-05-28,NN,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384717963,00019,38471796300019,O,1992-03-03,NN,,,2007-01-11T10:53:56,true,3,,,,LD,LE MES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-2.3673715,47.4043523,0.89,poi.river,Le Mès (Rivière) Herbignac,https://osm.org/way/578617295,G,,
384940631,00011,38494063100011,O,1992-01-25,NN,,,,true,1,,,,LD,LE MES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,67.1C,NAF1993,N,-2.3673715,47.4043523,0.89,poi.river,Le Mès (Rivière) Herbignac,https://osm.org/way/578617295,G,,
385224175,00047,38522417500047,O,1992-07-01,NN,,,2015-12-17T16:47:13,false,4,,,,LD,AUGE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.21Z,NAFRev2,N,1.229309,43.319023,0.91,street,Chemin Augé 31390 Marquefave,31320_0006,G,CHEMIN AUGE,
388743460,00015,38874346000015,O,1992-10-06,NN,,,2006-12-15T00:47:45,false,3,CENTRE MEDICO PROFESSIONNE,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389057332,00022,38905733200022,O,2003-10-01,NN,,,2006-11-25T11:55:32,true,3,AGENCE CONSEIL MIDI PYRENE,22,,RTE,DE LONGAGES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389280033,00017,38928003300017,O,,NN,,,,true,1,,,,,,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389301102,00023,38930110200023,O,1996-12-31,NN,,,,false,3,,1,,RUE,FREDERIC MISTRAL,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,1.24598,43.317605,0.94,housenumber,1 Rue Frédéric Mistral 31390 Marquefave,31320_0068_00001,G,1 RUE FREDERIC MISTRAL,
389301102,00031,38930110200031,O,2002-01-01,NN,,,2008-01-04T23:22:06,true,3,,11,,RUE,JEAN JAURES,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.245803,43.318235,0.94,housenumber,11 Rue Jean Jaurès 31390 Marquefave,31320_0046_00011,G,11 RUE JEAN JAURES,
389945858,00014,38994585800014,O,1993-01-01,NN,,,2006-10-28T01:33:47,true,3,,,,LD,CARBENT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.280737,43.300274,0.94,street,Carbent 31390 Marquefave,31320_fsaarh,G,CARBENT,
389946237,00010,38994623700010,O,1993-01-01,NN,,,2010-02-05T13:17:48,true,4,,,,LD,CARBENT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.280737,43.300274,0.94,street,Carbent 31390 Marquefave,31320_fsaarh,G,CARBENT,
389946526,00016,38994652600016,O,1993-01-01,NN,,,2018-07-03T04:14:38,true,4,,,,LD,CARBENT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.280737,43.300274,0.94,street,Carbent 31390 Marquefave,31320_fsaarh,G,CARBENT,
389946526,00024,38994652600024,O,1999-07-05,NN,,,2016-06-30T15:32:20,false,4,,,,LD,CARBENT,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,1.280737,43.300274,0.94,street,Carbent 31390 Marquefave,31320_fsaarh,G,CARBENT,
389954959,00018,38995495900018,O,1993-01-20,NN,,,2006-12-15T00:49:09,false,3,,,,,LE VILLAGE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390512325,00015,39051232500015,O,1993-03-01,NN,,,2017-08-04T03:18:02,true,4,,,,LD,LES MOULIS,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.8650122,43.7492953,0.73,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
391330065,00015,39133006500015,O,1993-06-01,NN,,,2018-03-22T03:50:25,true,3,,,,LD,CAOULET,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5729392,43.5374495,0.89,poi.track,Chemin de Caoulet Auzielle,https://osm.org/way/219644460,G,,
391962867,00027,39196286700027,O,1997-12-27,NN,,,2016-11-07T02:49:20,true,4,COTTAGE MONTREAL LE PRADAS,,,RTE,DE CARBONNE,31390,MARQUEFAVE,,,31320,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.240349,43.316028,0.82,street,Route de Carbonne 31390 Marquefave,31320_0030,G,ROUTE DE CARBONNE,