siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00698,17630661100698,O,1986-05-06,NN,,,2019-11-14T14:00:51,false,4,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION DE PONTAUMUR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200047876,00012,20004787600012,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
200047884,00016,20004788400016,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
200047892,00019,20004789200019,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
200047900,00010,20004790000010,O,2014-10-24,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216301184,00018,21630118400018,O,1983-03-01,03,2019,,2021-10-27T08:09:39,true,4,,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216301184,00026,21630118400026,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,3,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216301184,00034,21630118400034,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216307645,00012,21630764500012,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216307793,00010,21630779300010,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216307934,00010,21630793400010,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216308866,00013,21630886600013,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216308940,00016,21630894000016,O,2003-12-25,,,,2021-07-16T11:13:14,true,3,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216309245,00019,21630924500019,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
216309377,00010,21630937700010,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
256303074,00015,25630307400015,O,1987-12-29,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303363,00012,25630336300012,O,1993-10-15,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266304690,00016,26630469000016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305697,00010,26630569700010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305107930,00037,30510793000037,O,1976-01-05,NN,,,2021-02-23T10:37:01,true,3,CHEZ M ERIC BONNABRY,,,,JOUX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.373224,45.887708,0.89,poi.townhall,Mairie (Hôtel de ville) Joux,https://osm.org/way/154363031,G,,
306645011,00017,30664501100017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309856524,00017,30985652400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309943462,00023,30994346200023,O,1900-01-01,NN,,,2021-12-21T09:39:54,true,5,,,,,LES HUILLARDS,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2021-11-10,A,AQUA COMBRAILLES,,,AQUA COMBRAILLES,47.89Z,NAFRev2,N,,,0,,,,,,
310095534,00023,31009553400023,O,2017-01-10,,,,2019-11-14T14:00:51,true,1,CHEZ CLEMENT MAZET,,,,LES HUILLARDS,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
310466925,00016,31046692500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D HERMENT,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,2.4740683,45.7989162,0.77,poi,Route d'Herment (Pont) Giat,https://osm.org/way/91860506,G,,
310498373,00011,31049837300011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,FARGES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
310991229,00017,31099122900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
311579965,00030,31157996500030,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE CROS,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.59Z,NAFRev2,N,2.567433,45.853442,0.45,street,Lotissement le Calvaire 63380 Condat-en-Combraille,63118_A005,G,LOTISSEMENT LE CALVAIRE,
312066616,00011,31206661600011,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BUSSIERE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0B,NAFRev1,N,2.569131,45.900846,0.4,locality,Derriere le Sou 63380 Condat-en-Combraille,63118_B183,G,DERRIERE LE SOU,
315395350,00020,31539535000020,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,LD,LA BARAQUE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
315395350,00038,31539535000038,O,1999-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,LA BARAQUE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
316112614,00011,31611261400011,O,1979-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LACHAUX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.61Z,NAFRev2,N,2.532036,45.824779,0.34,street,Lieu Dit Trachaize 63380 Condat-en-Combraille,63118_4ul08y,G,LIEU DIT TRACHAIZE,
317230241,00018,31723024100018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
317886869,00021,31788686900021,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,3,ZONE ARTISANALE,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2006-12-29,F,CARLES FUNERAIRES,,,,51.9A,NAFRev1,O,,,0,,,,,,
319482923,00012,31948292300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,VILLEVIEILLE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.567433,45.853442,0.35,street,Lotissement le Calvaire 63380 Condat-en-Combraille,63118_A005,G,LOTISSEMENT LE CALVAIRE,
319867529,00012,31986752900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES HUILLARDS,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,21.01,NAP,N,,,0,,,,,,
321097594,00014,32109759400014,O,1981-02-01,01,2019,1071CB,2021-10-27T08:22:07,false,4,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
321097594,00030,32109759400030,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,4,LOCAL MULTIPLE RURAL,,,PL,DE L'EGLISE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.62Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321807976,00089,32180797600089,O,2019-01-15,,,,2022-03-29T03:59:05,true,3,,,,RUE,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91B,NAFRev2,N,2.562602,45.853607,0.68,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
322589052,00016,32258905200016,O,1979-07-01,,,,2019-11-14T14:00:51,true,2,,,,,LE ROMANEIX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322609009,00012,32260900900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327484358,00038,32748435800038,O,2014-12-15,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.59B,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
327590931,00017,32759093100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,VILLEVIEILLE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,02.0B,NAF1993,N,2.567433,45.853442,0.35,street,Lotissement le Calvaire 63380 Condat-en-Combraille,63118_A005,G,LOTISSEMENT LE CALVAIRE,
329110142,00026,32911014200026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES HUILLARDS,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,84.12,NAP,N,,,0,,,,,,
330591124,00020,33059112400020,O,2018-10-01,01,2019,1039BP,2021-10-27T08:28:00,true,4,,,,,LA CHAUMETTE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LA FERME DE TAUNINE,10.39B,NAFRev2,O,2.576572,45.857537,0.31,street,La Couv 63380 Condat-en-Combraille,63118_2bj8m0,G,LA COUV,
330684978,00019,33068497800019,O,1984-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GOURANGE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330732256,00012,33073225600012,O,1984-09-28,NN,,,2019-11-14T14:00:51,true,1,,,,,LACHAUX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.532036,45.824779,0.34,street,Lieu Dit Trachaize 63380 Condat-en-Combraille,63118_4ul08y,G,LIEU DIT TRACHAIZE,
330758756,00028,33075875600028,O,2013-10-04,,,,2021-02-23T10:51:05,true,1,LE CALVAIRE,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,35.11Z,NAFRev2,N,2.567433,45.853442,0.91,street,Lotissement le Calvaire 63380 Condat-en-Combraille,63118_A005,D,LOTISSEMENT LE CALVAIRE,
331627158,00016,33162715800016,O,1985-01-28,NN,,,2019-11-14T14:00:51,true,3,,,,,MOULIN DE ST BARD,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.565099,45.896334,0.36,locality,Saint Bard 63380 Condat-en-Combraille,63118_B494,G,SAINT BARD,
331627158,00024,33162715800024,O,2008-01-01,,,,2021-02-23T10:51:40,false,1,MOULIN DE SAINT BARD,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.565099,45.896334,0.55,locality,Saint Bard 63380 Condat-en-Combraille,63118_B494,D,SAINT BARD,
332744242,00030,33274424200030,O,1997-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LE MONDEYRAND,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,02.0B,NAF1993,N,2.568993,45.857498,0.48,street,Le Montet 63380 Condat-en-Combraille,63118_3cylmb,G,LE MONTET,
333429553,00014,33342955300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTCHAUMEIX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333716157,00016,33371615700016,O,1985-10-01,02,2019,3311ZZ,2021-10-27T08:30:01,true,5,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
334207818,00025,33420781800025,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BUSSIERES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0H,NAFRev1,N,4.7167157,46.3258299,0.9,poi.peak,(Pic) Bussières,https://osm.org/node/3162517303,G,,
334801248,00025,33480124800025,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA COUV,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.576572,45.857537,0.93,street,La Couv 63380 Condat-en-Combraille,63118_2bj8m0,G,LA COUV,
337825921,00014,33782592100014,O,1986-05-26,NN,,,2019-11-14T14:00:51,true,4,,,,,CHATEAU DE VATANGES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338003890,00013,33800389000013,O,1986-06-03,NN,,9602AA,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
339809600,00010,33980960000010,O,1987-01-02,NN,,,2019-11-14T14:00:51,true,3,ST BARD,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.565099,45.896334,0.69,locality,Saint Bard 63380 Condat-en-Combraille,63118_B494,D,SAINT BARD,
339929689,00018,33992968900018,O,1987-01-05,00,2019,3312ZA,2021-10-27T08:33:11,true,6,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
340831098,00017,34083109800017,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FARGES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
341032944,00017,34103294400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
342644671,00014,34264467100014,O,1988-01-10,03,2019,1610AQ,2022-03-27T03:33:29,true,6,,,,,VILLEVIEILLE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2021-10-15,A,BOIS DES COMBRAILLES,,,,16.10A,NAFRev2,O,2.567433,45.853442,0.35,street,Lotissement le Calvaire 63380 Condat-en-Combraille,63118_A005,G,LOTISSEMENT LE CALVAIRE,
343169504,00010,34316950400010,O,1987-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343385183,00029,34338518300029,O,1988-09-30,NN,,,2019-11-14T14:00:51,true,4,,,,,BUSSIERES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7167157,46.3258299,0.9,poi.peak,(Pic) Bussières,https://osm.org/node/3162517303,G,,
344510375,00019,34451037500019,O,1988-04-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
344510375,00027,34451037500027,O,2000-01-15,NN,,,2021-02-23T10:59:31,true,3,,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
345271829,00011,34527182900011,O,1988-06-03,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VILLETELLE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.576451,45.857727,0.44,street,La Couve 63380 Condat-en-Combraille,63118_kj9p6u,G,LA COUVE,
347491425,00034,34749142500034,O,2022-01-01,,,,2022-04-02T12:46:23,true,1,,,,LD,LE GRAND LEGER,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.595026,45.889204,0.93,locality,Le Grand Leger 63380 Condat-en-Combraille,63118_B267,G,LE GRAND LEGER,
347587560,00017,34758756000017,O,1988-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
347587560,00025,34758756000025,O,1995-08-01,02,2019,4332AA,2021-10-27T08:37:54,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
347768228,00012,34776822800012,O,1988-06-25,NN,,,2019-11-14T14:00:51,false,4,,,,,LES HUILLARDS,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349072710,00016,34907271000016,O,,,,,2019-11-14T14:00:51,true,1,,,,,JOUX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,4.373224,45.887708,0.89,poi.townhall,Mairie (Hôtel de ville) Joux,https://osm.org/way/154363031,G,,
351418264,00013,35141826400013,O,1989-08-15,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PETIT LEGER,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,02.0B,NAF1993,N,2.595156,45.8844,0.93,locality,Le Petit Leger 63380 Condat-en-Combraille,63118_B388,G,LE PETIT LEGER,
351604624,00012,35160462400012,O,1989-06-30,,,,2019-11-14T14:00:51,false,5,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
352863112,00012,35286311200012,O,1990-01-03,NN,,,2019-11-14T14:00:51,false,6,,,,LD,BUSSIERES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.42Z,NAFRev2,N,4.7167157,46.3258299,0.9,poi.peak,(Pic) Bussières,https://osm.org/node/3162517303,G,,
352863112,00020,35286311200020,O,2005-10-01,,,,2021-02-23T11:05:15,true,2,,,,LD,BUSSIERES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.7167157,46.3258299,0.9,poi.peak,(Pic) Bussières,https://osm.org/node/3162517303,G,,
353360423,00019,35336042300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.23,NAP,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
356000000,35300,35600000035300,O,2012-01-01,,,,2019-11-14T14:00:51,false,2,,5019,,,LE BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.562602,45.853607,0.94,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
356000836,00318,35600083600318,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.562602,45.853607,0.92,street,Le Bourg 63380 Condat-en-Combraille,63118_fkcsa3,G,LE BOURG,
381397058,00011,38139705800011,O,1991-03-11,NN,,,2022-02-05T13:30:01,true,4,,,,,JOUX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.373224,45.887708,0.89,poi.townhall,Mairie (Hôtel de ville) Joux,https://osm.org/way/154363031,G,,
381492321,00017,38149232100017,O,1991-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,JOUX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.373224,45.887708,0.89,poi.townhall,Mairie (Hôtel de ville) Joux,https://osm.org/way/154363031,G,,
382201986,00017,38220198600017,O,1991-06-01,NN,,,2021-06-21T10:00:56,true,3,,,,,MARSANGES,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5060699,45.0921725,0.89,poi.culvert,Le Marsanges (Buse) Langeac,https://osm.org/way/252776921,G,,
382305811,00012,38230581100012,O,1991-06-12,NN,,,2019-11-14T14:00:51,true,4,,,,,COURTEIX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.561001,45.841058,0.6,locality,Suquet de Corteix 63380 Condat-en-Combraille,63118_B516,G,SUQUET DE CORTEIX,
382997583,00010,38299758300010,O,1991-09-17,NN,,,2019-11-14T14:00:51,true,4,,,,,TRACHAIRE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.532036,45.824779,0.64,street,Lieu Dit Trachaize 63380 Condat-en-Combraille,63118_4ul08y,G,LIEU DIT TRACHAIZE,
383150752,00012,38315075200012,O,1991-10-01,NN,,,2021-01-21T03:48:38,true,4,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388677411,00018,38867741100018,O,1985-05-31,NN,,,2021-02-23T11:14:38,true,4,,,,,MONTCHAUMEIX,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390920429,00029,39092042900029,O,2006-12-29,NN,,,2019-11-14T14:00:51,false,3,,,,,ZONE ARTISANALE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2014-12-31,F,CARLES FUNERAIRE   CARLES DISTRIBUT,,,,46.90Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
392161303,00012,39216130300012,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392741955,00018,39274195500018,O,1993-04-01,NN,,4332AA,2019-11-14T14:00:51,true,6,ZONE ARTISANALE,,,,ZONE ARTISANALE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
393119078,00011,39311907800011,O,1993-10-11,NN,,,2019-11-14T14:00:51,false,3,LE PRESBYTERE,,,,,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,85.1G,NAF1993,N,2.569131,45.900846,0.35,locality,Derriere le Sou 63380 Condat-en-Combraille,63118_B183,D,DERRIERE LE SOU,
395878747,00017,39587874700017,O,1958-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CHAUMETTE,63380,CONDAT-EN-COMBRAILLE,,,63118,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,95.25Z,NAFRev2,N,2.576572,45.857537,0.31,street,La Couv 63380 Condat-en-Combraille,63118_2bj8m0,G,LA COUV,