siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100916,00014,21710091600014,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,3,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100916,00022,21710091600022,O,1987-09-11,01,2020,,2022-08-29T09:08:38,false,4,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217100916,00030,21710091600030,O,1996-12-25,NN,,,2008-01-04T18:40:46,false,2,MAIRIE,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.534517,46.379705,0.91,street,Route de la Mairie 71520 La Chapelle-du-Mont-de-France,71091_xc9ij2,D,ROUTE DE LA MAIRIE,
267102127,00011,26710212700011,O,1986-01-01,NN,,,2017-12-28T11:23:12,true,4,,,,,MAIRIE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2017-01-27,F,CCAS,,,,88.99B,NAFRev2,N,4.534517,46.379705,0.91,street,Route de la Mairie 71520 La Chapelle-du-Mont-de-France,71091_xc9ij2,G,ROUTE DE LA MAIRIE,
277100186,00018,27710018600018,O,,,,,,true,1,,,,,MAIRIE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.534517,46.379705,0.91,street,Route de la Mairie 71520 La Chapelle-du-Mont-de-France,71091_xc9ij2,G,ROUTE DE LA MAIRIE,
316307164,00012,31630716400012,O,1979-01-01,NN,,,,true,1,,,,LD,AU BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316307172,00015,31630717200015,O,1900-01-01,NN,,,2008-11-07T00:31:53,false,4,,,,LD,AU BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2L,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316307172,00023,31630717200023,O,1994-03-13,NN,,,2022-05-17T08:46:52,false,3,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0A,NAFRev1,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
316307172,00031,31630717200031,O,2021-01-01,,,,2022-05-17T08:46:52,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326993854,00024,32699385400024,O,1989-01-05,NN,,,2008-01-05T19:25:24,true,3,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327227021,00026,32722702100026,O,2001-10-11,NN,,,,false,4,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,85.1C,NAFRev1,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
333082360,00012,33308236000012,O,,NN,,,,true,1,,,,,LES RASSES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.535211,46.372232,0.73,street,Chemin des Rasses 71520 La Chapelle-du-Mont-de-France,71091_utcat2,G,CHEMIN DES RASSES,
333088730,00010,33308873000010,O,,NN,,,,true,1,,,,,LES RASSES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.535211,46.372232,0.73,street,Chemin des Rasses 71520 La Chapelle-du-Mont-de-France,71091_utcat2,G,CHEMIN DES RASSES,
333898633,00016,33389863300016,O,,NN,,,,true,1,,,,,LES RASSES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.535211,46.372232,0.73,street,Chemin des Rasses 71520 La Chapelle-du-Mont-de-France,71091_utcat2,G,CHEMIN DES RASSES,
335165585,00019,33516558500019,O,,NN,,,,true,1,,,,LD,LES RASSES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,4.535211,46.372232,0.73,street,Chemin des Rasses 71520 La Chapelle-du-Mont-de-France,71091_utcat2,G,CHEMIN DES RASSES,
379081102,00012,37908110200012,O,1990-07-01,NN,,,2006-12-26T10:16:52,true,3,,,,,O,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.2E,NAFRev1,N,4.8620822,46.7794864,0.88,poi.bar,O BAR Chalon-sur-Saône,https://osm.org/node/1818253398,G,,
380494591,00015,38049459100015,O,1991-01-14,NN,,,,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
380559278,00037,38055927800037,O,2014-01-01,,,,2021-02-23T11:09:02,false,1,,,,,LES JEANS GUYARDS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.535767,46.376963,0.93,locality,Les Jeans Guyards 71520 La Chapelle-du-Mont-de-France,71091_B059,G,LES JEANS GUYARDS,
380869891,00032,38086989100032,O,2018-04-30,,,,2021-02-23T11:09:20,true,1,,,,LD,LES JEAN GUYARDS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,62.01Z,NAFRev2,N,4.535767,46.376963,0.83,locality,Les Jeans Guyards 71520 La Chapelle-du-Mont-de-France,71091_B059,G,LES JEANS GUYARDS,
381062454,00032,38106245400032,O,2015-01-01,,,,2017-01-16T15:05:14,true,1,,,,,LES JEANS GUYARDS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.535767,46.376963,0.93,locality,Les Jeans Guyards 71520 La Chapelle-du-Mont-de-France,71091_B059,G,LES JEANS GUYARDS,
382476265,00014,38247626500014,O,,NN,,,,true,1,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.3A,NAF1993,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
395210636,00019,39521063600019,O,1994-05-28,NN,,,,true,4,,,,LD,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,52.6E,NAF1993,O,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
395317811,00051,39531781100051,O,2006-11-20,,,,2012-05-24T19:36:39,false,3,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2009-02-13,F,ELECTROLOGIC,,,,43.21A,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
409811189,00011,40981118900011,O,1982-12-31,NN,,,,true,1,,,,,LA SAULE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,4.547577,46.37496,0.91,street,Route de la Saule 71520 La Chapelle-du-Mont-de-France,71091_al4skt,G,ROUTE DE LA SAULE,
409811197,00014,40981119700014,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LA SAULE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.547577,46.37496,0.91,street,Route de la Saule 71520 La Chapelle-du-Mont-de-France,71091_al4skt,G,ROUTE DE LA SAULE,
409811205,00015,40981120500015,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
409811213,00019,40981121300019,O,1982-12-31,NN,,,2008-11-16T05:39:47,true,3,,,,,CHAMPS DES PINS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,4.540127,46.378718,0.77,locality,Champ des Pins 71520 La Chapelle-du-Mont-de-France,71091_B025,G,CHAMP DES PINS,
409811221,00012,40981122100012,O,1987-12-31,NN,,,2007-03-09T08:28:26,true,3,,,,,AU BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409811239,00014,40981123900014,O,1982-12-31,NN,,,2021-02-23T11:31:54,true,4,,,,,LES GRANDS PRES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,68.20B,NAFRev2,N,4.530938,46.380978,0.53,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
409811247,00017,40981124700017,O,1986-12-31,NN,,,2019-03-14T03:47:00,true,4,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409811254,00013,40981125400013,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,4,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409812690,00025,40981269000025,O,1988-01-01,NN,,,2010-04-02T08:35:33,false,4,,,,,LES BLAISES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,4.53318,46.377064,0.91,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
413700410,00017,41370041000017,O,1996-01-01,NN,,,2014-09-30T13:48:09,true,1,,,,,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,,,,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
415720499,00052,41572049900052,O,1988-12-01,NN,,,2009-05-07T09:47:38,false,4,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
419647938,00010,41964793800010,O,1997-11-08,NN,,,,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421099243,00014,42109924300014,O,1999-01-05,NN,,,2011-08-18T10:53:36,false,4,,,,,LE BUTOT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,4.542279,46.390432,0.4,street,Impasse de Burnet 71520 La Chapelle-du-Mont-de-France,71091_686m41,G,IMPASSE DE BURNET,
421294844,00020,42129484400020,O,2000-10-01,NN,,,2008-11-08T01:39:04,false,3,,,,LD,LES SAUDIOTS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.3Z,NAFRev1,N,4.550131,46.380335,0.79,street,Route des Saudiots 71520 La Chapelle-du-Mont-de-France,71091_rtfvrc,G,ROUTE DES SAUDIOTS,
423928894,00017,42392889400017,O,1999-08-09,NN,,,,false,4,,,,LD,LE BUTOT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6D,NAF1993,N,4.542279,46.390432,0.4,street,Impasse de Burnet 71520 La Chapelle-du-Mont-de-France,71091_686m41,G,IMPASSE DE BURNET,
424049518,00014,42404951800014,O,1999-09-01,NN,,,2021-09-06T10:02:34,true,4,,357,,RTE,DES SAUDIOTS LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.551995,46.379766,0.81,housenumber,357 Route des Saudiots 71520 La Chapelle-du-Mont-de-France,71091_rtfvrc_00357,G,357 ROUTE DES SAUDIOTS,
427553953,00014,42755395300014,O,1978-01-01,NN,,,2007-02-12T10:10:50,true,3,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
427554845,00011,42755484500011,O,,,,,,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431132497,00014,43113249700014,O,1969-01-01,NN,,,,true,1,,,,,AUX RASSES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,01.3Z,NAF1993,N,4.535211,46.372232,0.58,street,Chemin des Rasses 71520 La Chapelle-du-Mont-de-France,71091_utcat2,G,CHEMIN DES RASSES,
431132505,00014,43113250500014,O,1972-01-01,NN,,,,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431496587,00012,43149658700012,O,1999-01-01,NN,,,2006-05-31T11:17:22,true,3,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
432304541,00019,43230454100019,O,1999-01-01,NN,,,2017-03-14T04:10:41,true,4,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437916323,00011,43791632300011,O,1972-01-01,NN,,,2007-05-11T09:30:27,true,3,,,,,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,01.2A,NAFRev1,N,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
437916505,00013,43791650500013,O,1978-01-01,NN,,,,true,1,,,,,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2A,NAF1993,N,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
438157943,00012,43815794300012,O,2001-06-05,NN,,,2019-10-30T04:07:08,true,4,CHEZ MME PROST MARIE-LAURE,,,,LA GARE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20B,NAFRev2,N,4.525434,46.380936,0.91,street,Impasse de la Gare 71520 La Chapelle-du-Mont-de-France,71091_1hg43a,G,IMPASSE DE LA GARE,
450856968,00018,45085696800018,O,2003-09-01,NN,,,2008-01-05T21:30:38,true,3,M NUGUES PASCAL,,,,LES BAUDRAS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529482,46.386008,0.77,street,Route des Baudras 71520 La Chapelle-du-Mont-de-France,71091_jvxcra,G,ROUTE DES BAUDRAS,
451021117,00010,45102111700010,O,2003-09-01,NN,,,2013-05-18T02:35:35,false,5,,,,,AU BUTOT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
478567233,00018,47856723300018,O,2003-01-01,NN,,,2014-01-11T13:03:59,true,4,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.40Z,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
479690273,00012,47969027300012,O,2004-12-01,NN,,,2022-12-12T13:27:04,true,4,,574,,RTE,DES SAUDIOTS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.554295,46.378578,0.85,housenumber,574 Route des Saudiots 71520 La Chapelle-du-Mont-de-France,71091_rtfvrc_00574,G,574 ROUTE DES SAUDIOTS,
480477678,00019,48047767800019,O,2005-02-03,NN,,,2015-02-17T10:14:36,false,3,,,,,LES CHAPYS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,O,4.547113,46.380222,0.74,street,Chemin des Clapys 71520 La Chapelle-du-Mont-de-France,71091_v5jhqv,G,CHEMIN DES CLAPYS,
483879953,00014,48387995300014,O,2005-07-01,01,2020,4391AZ,2022-08-29T09:17:27,true,2,,,,LD,PRE DE LA NOUE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.533359,46.376789,0.75,street,Route de la Noue 71520 La Chapelle-du-Mont-de-France,71091_bsz0w3,G,ROUTE DE LA NOUE,
494747496,00011,49474749600011,O,2007-01-01,,,,2008-01-05T05:18:11,true,2,,,,,FRANCE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.544887,46.383669,0.91,street,Route de France 71520 La Chapelle-du-Mont-de-France,71091_jsq6mc,G,ROUTE DE FRANCE,
502907561,00018,50290756100018,O,2008-01-02,01,2020,4399CZ,2022-08-29T09:05:53,true,2,,,,,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.99C,NAFRev2,O,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
504419458,00022,50441945800022,O,2019-03-30,,,4321AB,2022-06-22T15:10:57,false,2,,,,,LA SAULE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.21A,NAFRev2,N,4.547577,46.37496,0.91,street,Route de la Saule 71520 La Chapelle-du-Mont-de-France,71091_al4skt,G,ROUTE DE LA SAULE,
510590771,00018,51059077100018,O,2008-01-01,,,,2016-01-12T00:28:17,true,1,,,,,LES RASSES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.535211,46.372232,0.73,street,Chemin des Rasses 71520 La Chapelle-du-Mont-de-France,71091_utcat2,G,CHEMIN DES RASSES,
512064676,00020,51206467600020,O,2020-03-01,,,5610CR,2021-06-19T11:54:05,true,1,LD FRANCE,30,,IMP,DES FOUGERES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2020-03-01,A,TOMATO TRUCK,,,TOMATO TRUCK,56.10C,NAFRev2,N,4.544119,46.383635,0.84,housenumber,30 Impasse des Fougères 71520 La Chapelle-du-Mont-de-France,71091_7196yu_00030,G,30 IMPASSE DES FOUGERES,
513641845,00021,51364184500021,O,2011-05-23,,,,2012-11-10T01:04:19,false,2,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,62.01Z,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
514036888,00014,51403688800014,O,2009-05-15,NN,,,2012-05-05T15:08:32,false,2,ES-CARGES,,,,LE MONT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.21A,NAFRev2,O,4.530938,46.380978,0.78,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
521865584,00010,52186558400010,O,2009-01-01,,,,2016-01-12T00:29:06,true,1,,,,,LA MONTAGNE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.54791,46.38031,0.61,street,Allée de la Vigne 71520 La Chapelle-du-Mont-de-France,71091_zihkkc,G,ALLEE DE LA VIGNE,
522122415,00014,52212241500014,O,2010-03-30,,,,2010-05-09T05:33:05,true,1,CHEZ M JEAN DUMONT,,,LD,LES ROSIERS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20B,NAFRev2,N,4.534839,46.383294,0.78,street,Rue des Rosiers 71520 La Chapelle-du-Mont-de-France,71091_181rxl,G,RUE DES ROSIERS,
528669393,00019,52866939300019,O,2010-11-29,,,,2012-11-10T02:44:25,false,2,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,93.19Z,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
534251285,00019,53425128500019,O,2011-09-03,NN,,1623ZZ,2017-08-18T03:42:14,true,3,,,,,CHAMPS THIBAULT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-12-31,A,MENUIS HILARION - LES ESCALIERS DE LA NOUE,,,LES ESCALIERS DE LA NOUE,43.32A,NAFRev2,N,4.536065,46.371083,0.75,street,Chemin du Champ Thibault 71520 La Chapelle-du-Mont-de-France,71091_qivpun,G,CHEMIN DU CHAMP THIBAULT,
539938530,00018,53993853000018,O,2012-02-07,,,,2020-01-24T09:14:01,true,1,,,,,LE GRAND PRE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,01.41Z,NAFRev2,N,4.530938,46.380978,0.93,locality,Le Grand Pre 71520 La Chapelle-du-Mont-de-France,71091_B048,G,LE GRAND PRE,
686044108,00013,68604410800013,O,,NN,,,2010-04-02T08:36:35,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.50,NAP,N,,,0,,,,,,
686440280,00028,68644028000028,O,1999-12-01,,,,,true,1,,,,LD,LA GARE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,4.525434,46.380936,0.91,street,Impasse de la Gare 71520 La Chapelle-du-Mont-de-France,71091_1hg43a,G,IMPASSE DE LA GARE,
686540733,00017,68654073300017,O,1965-01-01,NN,,,2013-05-27T02:39:48,true,3,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
687141028,00013,68714102800013,O,,,,,,true,1,,,,LD,LES BLAISES,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,4.53318,46.377064,0.91,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
750269771,00010,75026977100010,O,2011-01-01,,,,2012-03-15T03:48:56,true,1,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
751654971,00017,75165497100017,O,2012-06-01,,,4321AB,2015-08-20T03:44:16,true,2,L'ESPIGOULE,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,ELECTROLOGIC,43.21A,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
752651398,00022,75265139800022,O,2018-02-01,,,,2021-02-23T16:09:03,false,1,,,,,LE BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,4.53318,46.377064,0.3,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
778551200,00026,77855120000026,O,2017-03-01,,,,2018-01-03T08:25:39,true,1,,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778566240,00017,77856624000017,O,1900-01-01,NN,,,2008-01-05T03:08:00,true,3,,,,LD,LES BOIS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,4.53318,46.377064,0.5,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
778566257,00011,77856625700011,O,1963-01-01,NN,,,,true,1,,,,LD,AU BOURG,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
791157092,00010,79115709200010,O,2013-02-18,,,,2016-02-11T08:26:00,true,2,,,,,LA PIERRE QUI VIRE,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,70.22Z,NAFRev2,N,4.541252,46.395056,0.93,locality,La Pierre Qui Vire 71520 La Chapelle-du-Mont-de-France,71091_B072,G,LA PIERRE QUI VIRE,
791688492,00010,79168849200010,O,2013-03-01,,,,2016-02-17T08:22:39,true,3,,,,,LE CHAVOT,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,81.21Z,NAFRev2,N,4.541232,46.377094,0.55,locality,Le Champ des Lacs 71520 La Chapelle-du-Mont-de-France,71091_B024,G,LE CHAMP DES LACS,
791749732,00024,79174973200024,O,2016-09-09,,,,2021-02-23T16:19:02,true,3,,,,,LES BOIS,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2017-08-02,A,DOMAINE DES BERGERS DE LA NOUE,,,,01.49Z,NAFRev2,N,4.53318,46.377064,0.5,locality,Les Vercheres des Blaises 71520 La Chapelle-du-Mont-de-France,71091_B115,G,LES VERCHERES DES BLAISES,
792827552,00011,79282755200011,O,2012-02-06,,,,2013-05-03T03:31:39,true,1,LA PIERRE QUI VIRE,,,,,71520,LA CHAPELLE-DU-MONT-DE-FRANCE,,,71091,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,01.43Z,NAFRev2,N,4.541252,46.395056,0.93,locality,La Pierre Qui Vire 71520 La Chapelle-du-Mont-de-France,71091_B072,D,LA PIERRE QUI VIRE,