id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024240,2021-01-09,000001,Vente,195100,,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0003,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.26718,48.717389
2021-1024240,2021-01-09,000001,Vente,195100,,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-0.26718,48.717389
2021-1024240,2021-01-09,000001,Vente,195100,,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0135,,,,,,,,,,,,,0,,,,,P,prés,,,2681,-0.26818,48.716556
2021-1024240,2021-01-09,000001,Vente,195100,,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0135,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,480,-0.26818,48.716556
2021-1024240,2021-01-09,000001,Vente,195100,28,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0156,,,,,,,,,,,,,0,1,Maison,219,9,AG,terrains d'agrément,PARC,Parc,1177,-0.267989,48.716991
2021-1024240,2021-01-09,000001,Vente,195100,28,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0156,,,,,,,,,,,,,0,1,Maison,219,9,P,prés,,,2490,-0.267989,48.716991
2021-1024240,2021-01-09,000001,Vente,195100,28,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0156,,,,,,,,,,,,,0,1,Maison,219,9,P,prés,,,2940,-0.267989,48.716991
2021-1024240,2021-01-09,000001,Vente,195100,28,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0156,,,,,,,,,,,,,0,1,Maison,219,9,S,sols,,,2000,-0.267989,48.716991
2021-1024964,2021-02-08,000001,Vente,8000,5,,LA GARE,B049,61210,61512,Les Yveteaux,61,,,61512000ZC0040,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,340,-0.263673,48.707465
2021-1026278,2021-04-29,000001,Vente,2400,,,LA PETITE COUTURE,B080,61210,61512,Les Yveteaux,61,,,61512000ZB0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3520,-0.252341,48.717331
2021-1026278,2021-04-29,000001,Vente,2400,,,LA PIERRE HUREL,B083,61210,61512,Les Yveteaux,61,,,61512000ZB0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4420,-0.253466,48.716471
2021-1029831,2021-10-04,000001,Vente,65000,,,LA HASSIERE,B060,61210,61512,Les Yveteaux,61,,,61512000ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,1197,-0.262941,48.703856
2021-1029831,2021-10-04,000001,Vente,65000,,,LES HOULETTES,B061,61210,61512,Les Yveteaux,61,,,61512000ZC0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,548,-0.262861,48.704278
2021-1029831,2021-10-04,000001,Vente,65000,126,,IMP DE LA HASSIERE,0024,61210,61512,Les Yveteaux,61,,,61512000ZC0103,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1505,-0.262907,48.704211
2021-1030800,2021-10-21,000001,Vente,105000,,,LA FONTENELLE,B045,61210,61512,Les Yveteaux,61,,,61512000ZA0195,,,,,,,,,,,,,0,,,,,P,prés,,,22613,-0.272275,48.713311
2021-1030800,2021-10-21,000001,Vente,105000,,,LA FONTENELLE,B045,61210,61512,Les Yveteaux,61,,,61512000ZA0195,,,,,,,,,,,,,0,,,,,T,terres,,,22613,-0.272275,48.713311
2021-1030800,2021-10-21,000001,Vente,105000,,,LA FONTENELLE,B045,61210,61512,Les Yveteaux,61,,,61512000ZA0195,,,,,,,,,,,,,0,,,,,P,prés,,,67834,-0.272275,48.713311
2021-1030800,2021-10-21,000001,Vente,105000,,,LA FONTENELLE,B045,61210,61512,Les Yveteaux,61,,,61512000ZA0195,,,,,,,,,,,,,0,,,,,P,prés,,,45225,-0.272275,48.713311
2021-1031102,2021-11-16,000001,Vente,120000,26,,RUE DU MARECHAL FERRANT,0030,61210,61512,Les Yveteaux,61,,,61512000ZA0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-0.266203,48.718624
2021-1031102,2021-11-16,000001,Vente,120000,26,,RUE DU MARECHAL FERRANT,0030,61210,61512,Les Yveteaux,61,,,61512000ZA0170,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,517,-0.266203,48.718624
2021-1031102,2021-11-16,000001,Vente,120000,26,,RUE DU MARECHAL FERRANT,0030,61210,61512,Les Yveteaux,61,,,61512000ZA0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-0.266203,48.718624
2021-1031102,2021-11-16,000001,Vente,120000,,,FROMENTEL,B047,61210,61512,Les Yveteaux,61,,,61512000ZA0184,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.266464,48.718653
