siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029932,00015,20002993200015,O,2011-08-05,01,2018,,2020-08-25T10:14:45,true,2,MAIRIE,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
215105156,00016,21510515600016,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
215105156,00032,21510515600032,O,1995-12-25,NN,,,2017-03-22T15:06:59,false,3,MAIRIE,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
265104729,00016,26510472900016,O,1983-03-01,NN,,,2011-07-26T16:44:52,true,4,MAIRIE,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2009-04-10,F,CCAS,,,,88.99B,NAFRev2,N,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
265108464,00016,26510846400016,O,1983-03-01,NN,,,,true,1,,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3K,NAF1993,N,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
295102974,00017,29510297400017,O,1983-08-10,NN,,,2012-05-05T00:40:09,true,4,MAIRIE,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,42.99Z,NAFRev2,N,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
295102990,00013,29510299000013,O,1983-08-10,NN,,,2012-05-05T00:40:09,true,4,MAIRIE,6,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,42.99Z,NAFRev2,N,4.313784,48.738536,0.93,housenumber,6 Rue de Vitry 51320 Soudé,51555_0100_00006,G,6 RUE DE VITRY,
302875091,00019,30287509100019,O,,,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303737746,00014,30373774600014,O,,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,67.07,NAP,N,,,0,,,,,,
315104034,00014,31510403400014,O,1979-01-01,NN,,,2008-01-04T20:35:38,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317865574,00014,31786557400014,O,1980-01-01,NN,,,2018-09-29T12:16:49,true,5,MR GARDANT J P PRESIDENT,,,,MAIRIE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323938472,00012,32393847200012,O,,,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324378413,00029,32437841300029,O,1994-02-17,NN,,,2010-07-16T05:06:16,false,4,MR DETHUNE MICHEL,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326024304,00015,32602430400015,O,1982-07-01,NN,,,2008-01-04T19:12:53,true,4,,7,,RUE,DU PONT,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311293,48.748141,0.93,housenumber,7 Rue du Pont 51320 Soudé,51555_0061_00007,G,7 RUE DU PONT,
327598538,00012,32759853800012,O,,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
331668350,00019,33166835000019,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333244002,00015,33324400200015,O,1985-07-26,NN,,,2021-01-26T19:33:21,false,4,,4,,RUE,DU PONT,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.309134,48.746698,0.93,housenumber,4 Rue du Pont 51320 Soudé,51555_0061_00004,G,4 RUE DU PONT,
339522377,00011,33952237700011,O,1986-10-17,NN,,,2008-01-04T21:31:31,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340422146,00019,34042214600019,O,1987-01-01,NN,,,2008-01-04T21:41:54,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340709815,00013,34070981500013,O,,NN,,,2020-01-09T12:52:11,true,1,,,,,RUELLE DU MOULIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,01.00,NAP,N,4.310517,48.746276,0.93,street,Ruelle du Moulin 51320 Soudé,51555_0046,G,RUELLE DU MOULIN,
343137980,00011,34313798000011,O,1987-09-28,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343886602,00014,34388660200014,O,1988-01-01,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344648886,00010,34464888600010,O,1988-01-01,NN,,,2007-01-18T09:25:32,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347895138,00019,34789513800019,O,1988-06-01,NN,,,2008-01-04T22:45:40,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348568809,00035,34856880900035,O,1996-04-11,NN,,,2011-09-20T05:34:18,false,4,,43,,LD,LES BOIS DE LA JUSTICE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,55.3A,NAFRev1,O,2.0535708,49.0461444,0.73,poi.forest,Bois de la Justice (Forêt) Cergy,https://osm.org/way/41912804,G,,
349021956,00017,34902195600017,O,1989-01-01,NN,,,2007-04-18T15:53:04,false,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
350071122,00039,35007112200039,O,2001-09-01,NN,,,,false,4,EUROPORT VATRY,,,RUE,HENRI GUILLAUMET,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,74.6Z,NAF1993,N,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
351175971,00032,35117597100032,O,2004-07-01,,,,2006-11-25T11:08:06,true,3,,27,,RTE,NATIONALE 4,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
353259427,00014,35325942700014,O,,NN,,,2006-11-25T11:15:13,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,67.01,NAP,N,,,0,,,,,,
353926777,00015,35392677700015,O,1990-03-05,NN,,,,true,1,,6,,RUE,NOTRE DAME,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,4.308059,48.748421,0.93,housenumber,6 Rue Notre Dame 51320 Soudé,51555_0052_00006,G,6 RUE NOTRE DAME,
383568045,00017,38356804500017,O,1991-11-01,NN,,,2007-03-05T10:21:11,false,3,,4,,RUE,ST QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,4.307931,48.742891,0.82,housenumber,4 Rue de Saint-quentin 51320 Soudé,51555_0073_00004,G,4 RUE DE SAINT QUENTIN,
383568045,00025,38356804500025,O,2006-12-01,NN,,,2021-02-23T11:11:46,true,2,,6,B,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307892,48.74237,0.8,housenumber,6 bis Rue de Saint-quentin 51320 Soudé,51555_0073_00006_bis,G,6 BIS RUE DE SAINT QUENTIN,
384247243,00015,38424724300015,O,,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384595286,00012,38459528600012,O,1992-02-01,NN,,,2018-03-01T03:57:10,true,3,,2,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307766,48.743495,0.92,housenumber,2 Rue de Saint-quentin 51320 Soudé,51555_0073_00002,G,2 RUE DE SAINT QUENTIN,
389435611,00014,38943561100014,O,1992-01-01,NN,,,,true,4,,11,,RUE,DES QUATRE VENTS,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,4.315468,48.740591,0.93,housenumber,11 Rue des Quatre Vents 51320 Soudé,51555_0065_00011,G,11 RUE DES QUATRE VENTS,
389500570,00012,38950057000012,O,1969-01-01,NN,,,2011-02-03T03:50:30,true,4,,9,,RUE,DE ST QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,68.20B,NAFRev2,N,4.309629,48.741365,0.84,housenumber,9 Rue de Saint-quentin 51320 Soudé,51555_0073_00009,G,9 RUE DE SAINT QUENTIN,
389500703,00019,38950070300019,O,1981-01-01,NN,,,2008-01-04T23:25:19,true,3,,12,,RUE,ST QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.30909,48.741549,0.82,housenumber,12 Rue de Saint-quentin 51320 Soudé,51555_0073_00012,G,12 RUE DE SAINT QUENTIN,
389694258,00010,38969425800010,O,1974-07-01,NN,,,2008-01-04T23:28:26,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389791054,00015,38979105400015,O,1993-01-05,NN,,,2008-01-04T23:30:07,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389798794,00019,38979879400019,O,1993-01-04,NN,,,2008-01-04T23:30:14,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389924473,00017,38992447300017,O,1975-10-01,NN,,,2011-12-05T07:14:10,true,4,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390894632,00012,39089463200012,O,1993-04-01,NN,,,2016-04-26T02:47:14,true,3,MONSIEUR MICHEL BAILLY,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394526982,00019,39452698200019,O,1994-03-21,,,,2008-07-08T14:02:29,true,3,,,,RUE,DE L'EGLISE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.311862,48.747166,0.93,street,Rue de l'Eglise 51320 Soudé,51555_0024,G,RUE DE L EGLISE,
394855712,00011,39485571200011,O,,NN,,,,true,1,,,,RTE,NATIONALE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394891410,00018,39489141000018,O,1994-01-01,NN,,,2006-10-28T02:15:12,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395404015,00012,39540401500012,O,1994-01-01,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397507385,00011,39750738500011,O,1985-01-01,NN,,,2011-12-18T06:00:05,true,4,,6,,RUE,DU PONT,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,4.311914,48.748122,0.93,housenumber,6 Rue du Pont 51320 Soudé,51555_0061_00006,G,6 RUE DU PONT,
398271239,00012,39827123900012,O,1969-01-01,NN,,,2008-01-04T18:46:04,true,3,,2,,RUE,ST QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307766,48.743495,0.82,housenumber,2 Rue de Saint-quentin 51320 Soudé,51555_0073_00002,G,2 RUE DE SAINT QUENTIN,
398271304,00014,39827130400014,O,1974-01-01,NN,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401167267,00012,40116726700012,O,1995-05-15,NN,,,2018-08-08T19:36:46,true,4,,10,,RUE,DE ST QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.308924,48.74177,0.84,housenumber,10 Rue de Saint-quentin 51320 Soudé,51555_0073_00010,G,10 RUE DE SAINT QUENTIN,
401688304,00013,40168830400013,O,1995-06-21,NN,,,2006-10-28T03:00:22,false,3,,15,,RUE,DU PONT,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.2B,NAFRev1,N,4.312183,48.749425,0.93,housenumber,15 Rue du Pont 51320 Soudé,51555_0061_00015,G,15 RUE DU PONT,
401688304,00039,40168830400039,O,2014-04-14,,,,2018-05-09T03:31:02,true,1,,6,B,RUE,DE SAINT-QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,4.307892,48.74237,0.83,housenumber,6 bis Rue de Saint-quentin 51320 Soudé,51555_0073_00006_bis,G,6 BIS RUE DE SAINT QUENTIN,
401847470,00010,40184747000010,O,1991-11-01,NN,,,2009-02-15T04:20:25,true,4,,6,,RUE,NOTRE DAME,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,4.308059,48.748421,0.93,housenumber,6 Rue Notre Dame 51320 Soudé,51555_0052_00006,G,6 RUE NOTRE DAME,
402299150,00019,40229915000019,O,1995-09-01,NN,,,2021-02-23T11:26:26,true,4,,16,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,4.315993,48.739027,0.93,housenumber,16 Rue de Vitry 51320 Soudé,51555_0100_00016,G,16 RUE DE VITRY,
403025356,00011,40302535600011,O,1995-11-01,NN,,,2010-04-07T03:57:13,true,4,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403363336,00013,40336333600013,O,1995-12-01,NN,,,2018-09-29T12:30:22,true,4,MR BRUNO ROYER,12,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.30909,48.741549,0.93,housenumber,12 Rue de Saint-quentin 51320 Soudé,51555_0073_00012,G,12 RUE DE SAINT QUENTIN,
403363336,00021,40336333600021,O,2020-09-22,,,,2020-10-13T19:33:11,false,1,ROUTE DEPARTEMENTALE 12,,,LD,VAUBONISIER,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412821035,00018,41282103500018,O,1981-01-01,NN,,,2009-06-27T08:37:13,true,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
415401215,00017,41540121500017,O,1997-11-01,NN,,,,true,3,,11,,RUE,DES QUATRE VENTS,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,4.315468,48.740591,0.93,housenumber,11 Rue des Quatre Vents 51320 Soudé,51555_0065_00011,G,11 RUE DES QUATRE VENTS,
417771490,00014,41777149000014,O,1998-02-01,NN,,,2009-06-27T08:52:20,false,4,,8,,RUE,NOTRE DAME,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.308583,48.748468,0.83,street,Rue Notre Dame 51320 Soudé,51555_0052,G,RUE NOTRE DAME,
417771490,00022,41777149000022,O,2007-11-15,01,2018,,2021-02-23T11:38:18,true,1,,1,,RUE,NOTRE DAME,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,01.11Z,NAFRev2,O,4.308583,48.748468,0.93,housenumber,1 Rue Notre Dame 51320 Soudé,51555_0052_00001,G,1 RUE NOTRE DAME,
419155395,00017,41915539500017,O,1998-05-23,NN,,,2018-07-24T04:07:33,true,3,,4,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307931,48.742891,0.92,housenumber,4 Rue de Saint-quentin 51320 Soudé,51555_0073_00004,G,4 RUE DE SAINT QUENTIN,
423008291,00019,42300829100019,O,1998-01-01,NN,,,2013-02-09T12:45:59,true,4,,2,,RUE,GOULAS,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.309342,48.73916,0.56,street,Rue du Goula 51320 Soudé,51555_0027,G,RUE DU GOULA,
429248594,00013,42924859400013,O,2000-01-01,NN,,,2008-01-05T01:36:58,true,4,,23,,RUE,ST QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310972,48.739713,0.82,housenumber,23 Rue de Saint-quentin 51320 Soudé,51555_0073_00023,G,23 RUE DE SAINT QUENTIN,
430406868,00017,43040686800017,O,2000-04-01,NN,,,2021-02-23T11:50:19,true,3,,6,,RUE,NOTRE DAME,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.308059,48.748421,0.93,housenumber,6 Rue Notre Dame 51320 Soudé,51555_0052_00006,G,6 RUE NOTRE DAME,
433036084,00021,43303608400021,O,2008-07-01,NN,,,2013-05-18T03:01:19,true,4,,27,,RTE,NATIONALE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2012-09-06,F,LE RELAIS STRASBOURG - PARIS,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
434508172,00039,43450817200039,O,2017-07-31,,,,2021-02-23T13:16:25,true,1,,6,B,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.11Z,NAFRev2,N,4.307892,48.74237,0.8,housenumber,6 bis Rue de Saint-quentin 51320 Soudé,51555_0073_00006_bis,G,6 BIS RUE DE SAINT QUENTIN,
434575742,00011,43457574200011,O,2000-12-15,NN,,,2010-11-25T11:14:39,true,4,,2,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,4.312819,48.738454,0.93,housenumber,2 Rue de Vitry 51320 Soudé,51555_0100_00002,G,2 RUE DE VITRY,
440068385,00010,44006838500010,O,2002-01-01,NN,,,2006-10-31T02:48:37,false,3,,14,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,01.1A,NAFRev1,N,4.30935,48.741132,0.93,housenumber,14 Rue de Saint-quentin 51320 Soudé,51555_0073_00014,G,14 RUE DE SAINT QUENTIN,
440068385,00028,44006838500028,O,2005-08-13,,,,2013-03-25T08:51:41,false,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442989612,00019,44298961200019,O,2002-08-01,NN,,,2017-05-04T05:10:10,true,3,,1,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.31344,48.73897,0.93,housenumber,1 Rue de Vitry 51320 Soudé,51555_0100_00001,G,1 RUE DE VITRY,
443225438,00029,44322543800029,O,2004-07-01,NN,,,2011-06-22T14:32:40,true,4,,,,RTE,N 4,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
445389273,00019,44538927300019,O,2003-02-01,NN,,,2007-05-29T09:59:27,false,3,,23,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,4.310972,48.739713,0.93,housenumber,23 Rue de Saint-quentin 51320 Soudé,51555_0073_00023,G,23 RUE DE SAINT QUENTIN,
445389273,00027,44538927300027,O,2007-02-01,NN,,,2021-02-23T13:28:38,true,2,,29,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.312093,48.739821,0.93,housenumber,29 Rue de Saint-quentin 51320 Soudé,51555_0073_00029,G,29 RUE DE SAINT QUENTIN,
447953191,00015,44795319100015,O,2002-07-17,,,,2006-11-25T18:26:08,true,3,,,,,ROUTE NATIONALE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,55.3A,NAFRev1,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
448796433,00010,44879643300010,O,2003-06-05,NN,,,2018-11-29T19:43:23,true,3,,25,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311741,48.739677,0.93,housenumber,25 Rue de Saint-quentin 51320 Soudé,51555_0073_00025,G,25 RUE DE SAINT QUENTIN,
449377001,00010,44937700100010,O,2003-06-24,NN,,,2007-05-21T23:49:44,true,4,,43,,,LES BOIS DE LA JUSTICE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,55.3A,NAFRev1,N,2.0535708,49.0461444,0.73,poi.forest,Bois de la Justice (Forêt) Cergy,https://osm.org/way/41912804,G,,
449735208,00026,44973520800026,O,2004-07-23,,,,2008-06-27T05:06:36,true,3,,10,,RUE,DES QUATRE VENTS,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,52.4Z,NAFRev1,N,4.315387,48.741259,0.93,housenumber,10 Rue des Quatre Vents 51320 Soudé,51555_0065_00010,G,10 RUE DES QUATRE VENTS,
451245435,00016,45124543500016,O,2003-09-01,NN,,,2006-11-01T00:11:50,false,3,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
451958482,00015,45195848200015,O,2004-01-01,NN,,,2012-05-05T09:28:29,false,4,,2,,RUE,DE VITRY,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,71.12B,NAFRev2,O,4.312819,48.738454,0.93,housenumber,2 Rue de Vitry 51320 Soudé,51555_0100_00002,G,2 RUE DE VITRY,
484064688,00019,48406468800019,O,2005-09-01,,,,2012-07-04T04:14:37,false,2,,7,,RUE,DU PONT,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311293,48.748141,0.93,housenumber,7 Rue du Pont 51320 Soudé,51555_0061_00007,G,7 RUE DU PONT,
485280549,00745,48528054900745,O,2016-12-01,,,,2016-12-23T09:11:18,false,1,NAPIERRE,,,,NAPIERRE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00752,48528054900752,O,2016-12-01,,,,2016-12-23T09:12:24,false,1,LES BORDES,,,,LES BORDES,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
485280549,00760,48528054900760,O,2016-12-01,,,,2016-12-23T09:13:24,false,1,,,,,LA GARENNE LABBE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00836,48528054900836,O,2016-12-01,,,,2016-12-23T09:21:48,false,1,,,,,CHAMP LE CHIEN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
492975933,00010,49297593300010,O,2006-10-24,NN,,,2017-03-28T11:47:37,false,4,,43,,,LES BOIS DE LA JUSTICE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2009-02-05,F,LES QUATRES PENTES,,,,56.10A,NAFRev2,O,2.0535708,49.0461444,0.73,poi.forest,Bois de la Justice (Forêt) Cergy,https://osm.org/way/41912804,G,,
495058968,00019,49505896800019,O,2007-03-06,NN,,,2011-04-23T16:21:05,false,3,,7,,RUE,SAINTE CROIX,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,4.312491,48.737024,0.93,housenumber,7 Rue Sainte-croix 51320 Soudé,51555_0070_00007,G,7 RUE SAINTE CROIX,
495058968,00027,49505896800027,O,2011-01-01,NN,,,2021-02-23T14:04:10,true,1,,5,,RUE,SAINTE CROIX,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.31266,48.737527,0.93,housenumber,5 Rue Sainte-croix 51320 Soudé,51555_0070_00005,G,5 RUE SAINTE CROIX,
499846756,00017,49984675600017,O,2007-08-01,,,,2011-05-29T05:20:54,true,3,,,,RTE,NATIONALE 4,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
502894132,00013,50289413200013,O,2008-02-01,01,2018,,2020-08-25T10:15:43,true,1,,16,,RUE,SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.309635,48.740619,0.93,housenumber,16 Rue de Saint-quentin 51320 Soudé,51555_0073_00016,G,16 RUE DE SAINT QUENTIN,
509108247,00016,50910824700016,O,2008-11-01,,,,2009-10-28T09:23:31,false,2,,14,,RUE,DE SAINT QUENTIN,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,56.21Z,NAFRev2,N,4.30935,48.741132,0.93,housenumber,14 Rue de Saint-quentin 51320 Soudé,51555_0073_00014,G,14 RUE DE SAINT QUENTIN,
510642101,00016,51064210100016,O,2009-01-20,,,,2012-03-18T04:57:04,true,2,,18,,RUE,SAINTE CROIX,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,4.311697,48.736619,0.93,housenumber,18 Rue Sainte-croix 51320 Soudé,51555_0070_00018,G,18 RUE SAINTE CROIX,
513999086,00012,51399908600012,O,2009-06-15,NN,,,2013-05-24T04:05:00,true,3,,9,,RTE,NATIONALE 4,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
519078729,00018,51907872900018,O,2009-12-24,,,,2012-11-10T01:37:07,true,1,,8,,RUE,DE L'EGLISE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,74.20Z,NAFRev2,N,4.311862,48.747166,0.93,housenumber,8 Rue de l'Eglise 51320 Soudé,51555_0024_00008,G,8 RUE DE L EGLISE,
538274267,00011,53827426700011,O,2011-10-01,NN,,,2021-02-23T15:59:24,true,1,,4,,RUE,NOTRE DAME,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,4.307808,48.748805,0.93,housenumber,4 Rue Notre Dame 51320 Soudé,51555_0052_00004,G,4 RUE NOTRE DAME,
539333245,00014,53933324500014,O,2012-01-09,NN,,5610CQ,2018-08-30T03:41:19,true,4,RN4 LES BOIS DE LA JUSTICE,,,,RN4 LES BOIS DE LA JUSTICE,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,2017-07-11,F,L'ANATOLIE,,,,56.10C,NAFRev2,N,,,0,,,,,,
735915456,00017,73591545600017,O,,,,,,true,1,,,,,,51320,SOUDE,,,51555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,