id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268211,2021-09-09,000001,Vente,15000,45,,AV CHARLES LEFEVRE,0192,18700,18015,Aubigny-sur-Nère,18,,,18015000AM0037,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,501,2.438705,47.492783
2021-268211,2021-09-09,000001,Vente,15000,45,,AV CHARLES LEFEVRE,0192,18700,18015,Aubigny-sur-Nère,18,,,18015000AM0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.438705,47.492783
2021-268228,2021-09-04,000001,Vente,47000,6,B,RUE JEAN MOULIN,0505,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.436691,47.484076
2021-268228,2021-09-04,000001,Vente,47000,6,B,RUE JEAN MOULIN,0505,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0640,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,274,2.436691,47.484076
2021-268228,2021-09-04,000001,Vente,47000,6,B,RUE JEAN MOULIN,0505,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.436691,47.484076
2021-268368,2021-09-15,000001,Vente,70000,9,,AV DE LA GRANGE DES DIMES,0425,18700,18015,Aubigny-sur-Nère,18,,,18015000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,2.442173,47.491645
2021-268368,2021-09-15,000001,Vente,70000,9,,AV DE LA GRANGE DES DIMES,0425,18700,18015,Aubigny-sur-Nère,18,,,18015000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,2.442173,47.491645
2021-268368,2021-09-15,000001,Vente,70000,9,,AV DE LA GRANGE DES DIMES,0425,18700,18015,Aubigny-sur-Nère,18,,,18015000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,2.442173,47.491645
2021-268368,2021-09-15,000001,Vente,70000,9,,AV DE LA GRANGE DES DIMES,0425,18700,18015,Aubigny-sur-Nère,18,,,18015000AK0014,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1145,2.442173,47.491645
2021-268372,2021-09-14,000001,Vente,53000,5,,RUE DE LA GARIOLE,0390,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0015,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,128,2.436708,47.47926
2021-268372,2021-09-14,000001,Vente,53000,5,,RUE DE LA GARIOLE,0390,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.436708,47.47926
2021-268372,2021-09-14,000001,Vente,53000,9006,,RUE DE LA GARIOLE,0390,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,532,2.436439,47.478909
2021-268372,2021-09-14,000001,Vente,53000,9006,,RUE DE LA GARIOLE,0390,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.436439,47.478909
2021-268372,2021-09-14,000001,Vente,53000,9006,,RUE DE LA GARIOLE,0390,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,532,2.436439,47.478909
2021-268372,2021-09-14,000001,Vente,53000,9006,,RUE DE LA GARIOLE,0390,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.436439,47.478909
2021-268372,2021-09-14,000001,Vente,53000,,,LE BUISSON DE LA GARIOLE,B086,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0384,,,,,,,,,,,,,0,,,,,T,terres,,,202,2.436253,47.478569
2021-268419,2021-09-10,000001,Vente,35000,59,,RUE DES HUGUENOTS,0464,18700,18015,Aubigny-sur-Nère,18,,,18015000BH0556,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.432005,47.475915
2021-268419,2021-09-10,000001,Vente,35000,59,,RUE DES HUGUENOTS,0464,18700,18015,Aubigny-sur-Nère,18,,,18015000BH0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3853,2.433008,47.475319
2021-268421,2021-09-10,000001,Vente,35000,59,,RUE DES HUGUENOTS,0464,18700,18015,Aubigny-sur-Nère,18,,,18015000BH0555,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.431938,47.475898
2021-268421,2021-09-10,000001,Vente,35000,59,,RUE DES HUGUENOTS,0464,18700,18015,Aubigny-sur-Nère,18,,,18015000BH0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3647,2.4323,47.475385
2021-268458,2021-09-11,000001,Vente,43000,,,AV DE LA GARE,0385,18700,18015,Aubigny-sur-Nère,18,,,18015000AW0865,,,,,,,,,,,,,0,,,,,J,jardins,,,3352,2.434482,47.487039
2021-268584,2021-09-22,000001,Vente,89700,37,,RUE JEAN MERMOZ,0500,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.425248,47.483456
2021-268584,2021-09-22,000001,Vente,89700,37,,RUE JEAN MERMOZ,0500,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0214,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,572,2.425248,47.483456
2021-268584,2021-09-22,000001,Vente,89700,37,,RUE JEAN MERMOZ,0500,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.425248,47.483456
2021-268585,2021-09-17,000001,Vente,60000,24,B,RUE SAINTE ANNE,0893,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0020,,,36,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.439781,47.486154
2021-268585,2021-09-17,000001,Vente,60000,24,B,RUE SAINTE ANNE,0893,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0020,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439781,47.486154
2021-268686,2021-09-24,000001,Vente,84000,11,,LES AUGUSTINS,B006,18700,18015,Aubigny-sur-Nère,18,,,18015000AZ0061,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,990,2.442191,47.483891
2021-268686,2021-09-24,000001,Vente,84000,11,,LES AUGUSTINS,B006,18700,18015,Aubigny-sur-Nère,18,,,18015000AZ0061,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,313,2.442191,47.483891
2021-268736,2021-09-24,000001,Vente,5500,9001,,PL DES TILLEULS,0940,18700,18015,Aubigny-sur-Nère,18,,,18015000AK0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.440403,47.491273
2021-268756,2021-09-25,000001,Vente,115000,25,,RUE DU CROUSTON,0270,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,T,terres,,,488,2.426729,47.483069
2021-268756,2021-09-25,000001,Vente,115000,25,,RUE DU CROUSTON,0270,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,401,2.426729,47.483069
2021-268756,2021-09-25,000001,Vente,115000,27,,RUE DU CROUSTON,0270,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,2.426602,47.48316
2021-268756,2021-09-25,000001,Vente,115000,27,,RUE DU CROUSTON,0270,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0310,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,238,2.426602,47.48316
2021-268756,2021-09-25,000001,Vente,115000,,,RUE DU CROUSTON,0270,18700,18015,Aubigny-sur-Nère,18,,,18015000AR0313,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.426484,47.483074
2021-268831,2021-09-30,000001,Vente,260000,21,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,372,2.446871,47.487144
2021-268831,2021-09-30,000001,Vente,260000,21,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0553,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.447071,47.487024
2021-268831,2021-09-30,000001,Vente,260000,21,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,2.446906,47.487237
2021-268831,2021-09-30,000001,Vente,260000,21,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0555,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,386,2.446906,47.487237
2021-268831,2021-09-30,000001,Vente,260000,21,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0556,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.447149,47.487089
2021-268985,2021-10-07,000001,Vente,85000,23,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0266,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,477,2.44711,47.487252
2021-268985,2021-10-07,000001,Vente,85000,23,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0266,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,524,2.44711,47.487252
2021-268987,2021-10-01,000001,Vente,150000,64,,RUE DE LA SOLOGNE,0914,18700,18015,Aubigny-sur-Nère,18,,,18015000AP0267,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,638,2.421258,47.486002
2021-268990,2021-10-01,000001,Vente,23000,9057,,ALL DES ROSIERS,0883,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0123,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,198,2.445636,47.485976
2021-268990,2021-10-01,000001,Vente,23000,,,LE CHAMP NET,B144,18700,18015,Aubigny-sur-Nère,18,,,18015000AY0124,,,,,,,,,,,,,0,,,,,J,jardins,,,627,2.44563,47.486105
2021-269167,2021-10-13,000001,Vente,30537,,,LE MOULIN DES FILLES,B399,18700,18015,Aubigny-sur-Nère,18,,,18015000AC0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,2.429911,47.491985
2021-269179,2021-10-13,000001,Vente,2367,,,LA CROIX DE LA MALADRERIE,B229,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0409,,,,,,,,,,,,,0,,,,,T,terres,,,263,2.442644,47.497465
2021-269186,2021-10-14,000001,Vente,52000,3,,RUE DE LA CHAUSSEE,0205,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0153,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,126,2.440513,47.488019
2021-269186,2021-10-14,000001,Vente,52000,,,CITE DES HLM,B204,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0284,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.4406,47.487968
2021-269188,2021-10-13,000001,Vente,62500,,,LA DEFENSE,B238,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0289,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.436448,47.483476
2021-269188,2021-10-13,000001,Vente,62500,,,LA DEFENSE,B238,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0378,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.436764,47.483487
2021-269188,2021-10-13,000001,Vente,62500,13,,RUE JEAN MOULIN,0505,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0614,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,217,2.436549,47.483544
2021-269188,2021-10-13,000001,Vente,62500,13,,RUE JEAN MOULIN,0505,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.436549,47.483544
2021-269326,2021-10-16,000001,Vente,154000,9,,RUE ANTOINE DE SAINT EXUPERY,1138,18700,18015,Aubigny-sur-Nère,18,,,18015000AP0481,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,611,2.423372,47.486016
2021-269361,2021-10-21,000001,Vente,7000,9005,,RUE DE LA FAUSSE RIVIERE,0355,18700,18015,Aubigny-sur-Nère,18,,,18015000AW0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.436762,47.489546
2021-269361,2021-10-21,000001,Vente,7000,9005,,RUE DE LA FAUSSE RIVIERE,0355,18700,18015,Aubigny-sur-Nère,18,,,18015000AW0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.436762,47.489546
2021-269364,2021-10-16,000001,Vente,128500,3,,LES AUGUSTINS,B006,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0342,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,445,2.440188,47.483574
2021-269364,2021-10-16,000001,Vente,128500,3,,LES AUGUSTINS,B006,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.440188,47.483574
2021-269365,2021-10-21,000001,Vente,18650,,,LA PRAIRIE D EN BAS,B516,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0251,,,,,,,,,,,,,0,,,,,P,prés,,,12800,2.463015,47.464139
2021-269365,2021-10-21,000001,Vente,18650,,,LA PRAIRIE D EN BAS,B516,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0261,,,,,,,,,,,,,0,,,,,P,prés,,,24500,2.462364,47.463892
2021-269457,2021-10-16,000001,Vente,97000,14,,AV CHARLES LEFEVRE,0192,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.439812,47.492191
2021-269457,2021-10-16,000001,Vente,97000,14,,AV CHARLES LEFEVRE,0192,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0437,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,513,2.439812,47.492191
2021-269567,2021-10-23,000001,Vente,27000,2,,AV CHARLES LEFEVRE,0192,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,89,2.439914,47.491441
2021-269692,2021-10-30,000001,Vente,75000,9005,,CHE DE LA PRAIRIE,0850,18700,18015,Aubigny-sur-Nère,18,,,18015000AM0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,538,2.437237,47.495606
2021-269692,2021-10-30,000001,Vente,75000,9005,,CHE DE LA PRAIRIE,0850,18700,18015,Aubigny-sur-Nère,18,,,18015000AM0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.437237,47.495606
2021-269696,2021-10-29,000001,Vente,139500,138,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1020,2.437197,47.475065
2021-269696,2021-10-29,000001,Vente,139500,138,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0074,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,305,2.437197,47.475065
2021-269696,2021-10-29,000001,Vente,139500,138,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0074,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,420,2.437197,47.475065
2021-269696,2021-10-29,000001,Vente,139500,,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AT0320,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.436833,47.475181
2021-269708,2021-11-02,000001,Vente,140000,1,,RUE PORTE DU CYGNE,0830,18700,18015,Aubigny-sur-Nère,18,,,18015000AW0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.437432,47.488881
2021-269708,2021-11-02,000001,Vente,140000,1,,RUE PORTE DU CYGNE,0830,18700,18015,Aubigny-sur-Nère,18,,,18015000AW0339,,,,,,,,,,,,,0,1,Maison,245,9,S,sols,,,559,2.437432,47.488881
2021-270003,2021-11-17,000001,Vente,51000,9,,CHE DES AUGUSTINS,0025,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0020,,,105,42.15,,,,,,,,,1,2,Appartement,42,2,,,,,,2.439781,47.486154
2021-270003,2021-11-17,000001,Vente,51000,9,,CHE DES AUGUSTINS,0025,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0020,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439781,47.486154
2021-270008,2021-11-13,000001,Vente,150000,9020,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.442672,47.486922
2021-270008,2021-11-13,000001,Vente,150000,9016,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.442694,47.486966
2021-270008,2021-11-13,000001,Vente,150000,,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0186,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.442752,47.486927
2021-270008,2021-11-13,000001,Vente,150000,26,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0187,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,2.44278,47.487029
2021-270008,2021-11-13,000001,Vente,150000,28,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0188,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,49,2.442835,47.48698
2021-270008,2021-11-13,000001,Vente,150000,32,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0189,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,80,2.442897,47.486927
2021-270008,2021-11-13,000001,Vente,150000,9018,,AV DU PARC DES SPORTS,0710,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.442688,47.486946
2021-270169,2021-11-18,000001,Vente,55000,5,,RUE DE LA CHAUSSEE,0205,18700,18015,Aubigny-sur-Nère,18,,,18015000AX0285,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,108,2.440474,47.487938
2021-270178,2021-11-17,000001,Vente,850000,,,LES TERRES DES DEZOMES,B821,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,1152,2.384664,47.509898
2021-270178,2021-11-17,000001,Vente,850000,,,LES TERRES DES DEZOMES,B821,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0111,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,796,2.384567,47.509895
2021-270178,2021-11-17,000001,Vente,850000,,,LES TERRES DES DEZOMES,B821,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,1057,2.384356,47.509945
2021-270178,2021-11-17,000001,Vente,850000,,,LA PRAIRIE DE FERBAULT,B520,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0142,,,,,,,,,,,,,0,,,,,P,prés,,,9173,2.381304,47.512932
2021-270178,2021-11-17,000001,Vente,850000,,,LA TERRE DU PORTAL,B797,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,51824,2.380424,47.507167
2021-270178,2021-11-17,000001,Vente,850000,,,LES PRES DU PORTAL,B566,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,23639,2.376734,47.51479
2021-270178,2021-11-17,000001,Vente,850000,,,LE PRE DU CHENE,B542,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0192,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,8316,2.374624,47.515064
2021-270178,2021-11-17,000001,Vente,850000,,,LE PRE DU CHENE,B542,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,3315,2.374624,47.515064
2021-270178,2021-11-17,000001,Vente,850000,,,LA PLAINE DU PORTAL,B489,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,102185,2.375547,47.511751
2021-270178,2021-11-17,000001,Vente,850000,,,LA PLAINE DU PORTAL,B489,18700,18015,Aubigny-sur-Nère,18,,,18015000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,433144,2.375547,47.511751
2021-270178,2021-11-17,000001,Vente,850000,,,LA TERRE DU PORTAL,B797,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0001,,,,,,,,,,,,,0,,,,,T,terres,,,143280,2.368933,47.508469
2021-270178,2021-11-17,000001,Vente,850000,,,LA TAILLE DES ACACIAS,B677,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0002,,,,,,,,,,,,,0,,,,,T,terres,,,53754,2.367854,47.504783
2021-270178,2021-11-17,000001,Vente,850000,,,LA TERRE DES ACACIAS,B739,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0003,,,,,,,,,,,,,0,,,,,T,terres,,,111630,2.369207,47.503491
2021-270178,2021-11-17,000001,Vente,850000,,,LA TERRE DU TROU,B800,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0014,,,,,,,,,,,,,0,,,,,T,terres,,,10764,2.372914,47.507872
2021-270178,2021-11-17,000001,Vente,850000,,,LA TERRE DU TROU,B800,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0015,,,,,,,,,,,,,0,,,,,T,terres,,,149616,2.374037,47.506114
2021-270178,2021-11-17,000001,Vente,850000,,,LA TAILLE DES BOULEAUX,B678,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,2042,2.375934,47.504538
2021-270178,2021-11-17,000001,Vente,850000,,,LA TAILLE DES BOULEAUX,B678,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,49454,2.377239,47.50387
2021-270178,2021-11-17,000001,Vente,850000,,,LA TERRE DE LA TAILLE,B737,18700,18015,Aubigny-sur-Nère,18,,,18015000BL0018,,,,,,,,,,,,,0,,,,,T,terres,,,45226,2.378496,47.505546
2021-270181,2021-11-20,000001,Vente,108000,12,,AV D ORLEANS,0695,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.438471,47.495061
2021-270181,2021-11-20,000001,Vente,108000,12,,AV D ORLEANS,0695,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0159,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,470,2.438471,47.495061
2021-270181,2021-11-20,000001,Vente,108000,12,,AV D ORLEANS,0695,18700,18015,Aubigny-sur-Nère,18,,,18015000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.438471,47.495061
2021-270186,2021-11-19,000001,Vente,101000,4,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.437896,47.48604
2021-270186,2021-11-19,000001,Vente,101000,4,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0135,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,313,2.437896,47.48604
2021-270186,2021-11-19,000001,Vente,101000,4,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.437896,47.48604
2021-270186,2021-11-19,000001,Vente,101000,,,AV DU GEN LECLERC,0395,18700,18015,Aubigny-sur-Nère,18,,,18015000AV0330,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.438026,47.486057
2021-270371,2021-11-10,000001,Vente,250000,59,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.427717,47.488617
2021-270371,2021-11-10,000001,Vente,250000,59,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,728,2.427717,47.488617
2021-270371,2021-11-10,000001,Vente,250000,59,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0001,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,728,2.427717,47.488617
2021-270371,2021-11-10,000001,Vente,250000,59,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,728,2.427717,47.488617
2021-270371,2021-11-10,000001,Vente,250000,59,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0001,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,564,2.427717,47.488617
2021-270371,2021-11-10,000001,Vente,250000,59,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.427717,47.488617
2021-270371,2021-11-10,000001,Vente,250000,61,B,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1012,2.428678,47.488004
2021-270371,2021-11-10,000001,Vente,250000,,,LE CHAMP DE LA CROIX,B114,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0305,,,,,,,,,,,,,0,,,,,S,sols,,,976,2.429034,47.488118
2021-270371,2021-11-10,000001,Vente,250000,,,LE CHAMP DE LA CROIX,B114,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0360,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.428157,47.487559
2021-270371,2021-11-10,000001,Vente,250000,,,LE CHAMP DE LA CROIX,B114,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0361,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.428149,47.487584
2021-270371,2021-11-10,000001,Vente,250000,61,,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6281,2.427758,47.488246
2021-270371,2021-11-10,000001,Vente,250000,,,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0363,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.428367,47.487692
2021-270371,2021-11-10,000001,Vente,250000,,,RTE DE STE MONTAINE,0905,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0364,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.428104,47.487578
2021-270371,2021-11-10,000001,Vente,250000,,,RUE DE LA CROIX DE MAUCONSEIL,0255,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0402,,,,,,,,,,,,,0,,,,,J,jardins,,,89,2.429529,47.488206
2021-270371,2021-11-10,000001,Vente,250000,10,B,RUE DE LA CROIX DE MAUCONSEIL,0255,18700,18015,Aubigny-sur-Nère,18,,,18015000AO0405,,,,,,,,,,,,,0,,,,,J,jardins,,,839,2.429446,47.488127
2021-270376,2021-11-13,000001,Vente,25000,6,,RUE JEAN-BAPTISTE LECLERE,0495,18700,18015,Aubigny-sur-Nère,18,,,18015000AN0041,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,248,2.434625,47.490026
2021-270657,2021-12-02,000001,Vente,101261.62,,,LE BILLASSIER,B040,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0095,,,,,,,,,,,,,0,,,,,T,terres,,,19342,2.455457,47.473516
2021-270657,2021-12-02,000001,Vente,101261.62,,,LE BILLASSIER,B040,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0096,,,,,,,,,,,,,0,,,,,T,terres,,,803,2.456072,47.472978
2021-270657,2021-12-02,000001,Vente,101261.62,,,LES PIGEONNERIES,B463,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0097,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.456884,47.47332
2021-270657,2021-12-02,000001,Vente,101261.62,,,LES PIGEONNERIES,B463,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0098,,,,,,,,,,,,,0,,,,,T,terres,,,20477,2.45643,47.473914
2021-270657,2021-12-02,000001,Vente,101261.62,,,LES TROIS SEPTREES,B849,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0099,,,,,,,,,,,,,0,,,,,T,terres,,,19974,2.457939,47.474635
2021-270657,2021-12-02,000001,Vente,101261.62,,,LES TROIS SEPTREES,B849,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0100,,,,,,,,,,,,,0,,,,,T,terres,,,736,2.458583,47.473807
2021-270657,2021-12-02,000001,Vente,101261.62,,,LA POINTE DU MOULIN DU BOI,B503,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0101,,,,,,,,,,,,,0,,,,,T,terres,,,909,2.460397,47.474362
2021-270657,2021-12-02,000001,Vente,101261.62,,,LA POINTE DU MOULIN DU BOI,B503,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0102,,,,,,,,,,,,,0,,,,,T,terres,,,21866,2.459976,47.474945
2021-270657,2021-12-02,000001,Vente,101261.62,,,LA TERRE DU SEIGNEUR,B799,18700,18015,Aubigny-sur-Nère,18,,,18015000BD0103,,,,,,,,,,,,,0,,,,,T,terres,,,12231,2.458361,47.476076