id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880141,2021-01-13,000001,Vente,10,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0773,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.139753,48.198432
2021-880141,2021-01-13,000001,Vente,10,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0774,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.139838,48.198288
2021-880141,2021-01-13,000001,Vente,10,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0775,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.139898,48.198181
2021-880141,2021-01-13,000001,Vente,10,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0780,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.139749,48.198472
2021-880146,2021-01-12,000001,Vente,110000,2,,RTE NATIONALE,0014,52310,52058,Bologne,52,,,52058000AC0665,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,636,5.139016,48.198503
2021-880146,2021-01-12,000001,Vente,110000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0666,,,,,,,,,,,,,0,,,,,T,terres,,,1270,5.138883,48.198658
2021-880146,2021-01-12,000001,Vente,110000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0666,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.138883,48.198658
2021-880246,2021-02-02,000001,Vente,204700,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,427,5.145192,48.202126
2021-880246,2021-02-02,000001,Vente,204700,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.145002,48.20199
2021-880246,2021-02-02,000001,Vente,204700,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.144623,48.201893
2021-880246,2021-02-02,000001,Vente,204700,26,,RUE DE LA FENDERIE,0009,52310,52058,Bologne,52,,,52058000AC0672,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,650,5.144621,48.201808
2021-880251,2021-01-28,000002,Vente,4160,,,COTEAU D ARAIN,B070,52310,52058,Bologne,52,,,52058000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,1960,5.162587,48.190243
2021-880251,2021-01-28,000002,Vente,4160,,,LE TILLEUL,B207,52310,52058,Bologne,52,,,52058000AE0094,,,,,,,,,,,,,0,,,,,P,prés,,,1091,5.163385,48.189696
2021-880251,2021-01-28,000002,Vente,4160,,,LE TILLEUL,B207,52310,52058,Bologne,52,,,52058000AE0096,,,,,,,,,,,,,0,,,,,P,prés,,,296,5.162895,48.190511
2021-880251,2021-01-28,000002,Vente,4160,,,LE TILLEUL,B207,52310,52058,Bologne,52,,,52058000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,2328,5.162779,48.19025
2021-880251,2021-01-28,000002,Vente,4160,,,LE TILLEUL,B207,52310,52058,Bologne,52,,,52058000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.163197,48.190146
2021-880251,2021-01-28,000002,Vente,4160,,,LE TILLEUL,B207,52310,52058,Bologne,52,,,52058000AE0103,,,,,,,,,,,,,0,,,,,S,sols,,,1120,5.162709,48.191075
2021-880251,2021-01-28,000002,Vente,4160,,,COTEAU D ARAIN,B070,52310,52058,Bologne,52,,,52058000AE0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1293,5.163247,48.189551
2021-880268,2021-01-25,000001,Vente,155000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0079,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.14268,48.204006
2021-880268,2021-01-25,000001,Vente,155000,6,,IMP DES PATOUILLETS,0015,52310,52058,Bologne,52,,,52058000AC0098,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,570,5.142834,48.204225
2021-880268,2021-01-25,000001,Vente,155000,12,T,IMP DES PATOUILLETS,0015,52310,52058,Bologne,52,,,52058000AC0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.142691,48.204863
2021-880392,2021-02-02,000001,Vente,4000,,,SUR LES CARELLES,B020,52310,52058,Bologne,52,,,52058434ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,10931,5.144642,48.207129
2021-880393,2021-02-02,000001,Vente,110000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0591,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.141245,48.202844
2021-880393,2021-02-02,000001,Vente,110000,3,,RUE DU CHATEAU LACOMBE,0006,52310,52058,Bologne,52,,,52058000AC0592,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,509,5.14145,48.20293
2021-880393,2021-02-02,000001,Vente,110000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0593,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.141301,48.202898
2021-880429,2021-02-02,000002,Vente,100,,,MARAULT-NORD,B218,52310,52058,Bologne,52,,,52058309AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.112694,48.189418
2021-880429,2021-02-02,000001,Vente,100,,,MARAULT-NORD,B218,52310,52058,Bologne,52,,,52058309AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.11285,48.189227
2021-880429,2021-02-02,000002,Vente,100,,,MARAULT-NORD,B218,52310,52058,Bologne,52,,,52058309AC0417,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,5.112576,48.189358
2021-880774,2021-03-26,000001,Vente,130000,8,,RUE DE LA FONTAINE,0010,52310,52058,Bologne,52,,,52058000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,5.142981,48.203329
2021-880774,2021-03-26,000001,Vente,130000,8,,RUE DE LA FONTAINE,0010,52310,52058,Bologne,52,,,52058000AC0161,,,,,,,,,,,,,0,1,Maison,282,7,S,sols,,,690,5.142981,48.203329
2021-880774,2021-03-26,000001,Vente,130000,8,,RUE DE LA FONTAINE,0010,52310,52058,Bologne,52,,,52058000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,5.142981,48.203329
2021-880774,2021-03-26,000001,Vente,130000,8,,RUE DE LA FONTAINE,0010,52310,52058,Bologne,52,,,52058000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,5.142981,48.203329
2021-880851,2021-04-02,000001,Vente,30000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0773,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.139753,48.198432
2021-880851,2021-04-02,000001,Vente,30000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0779,,,,,,,,,,,,,0,,,,,T,terres,,,988,5.139374,48.198451
2021-880851,2021-04-02,000001,Vente,30000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0780,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.139749,48.198472
2021-880854,2021-04-07,000001,Vente,87000,15,,RUE DE LA MARNE,0086,52310,52058,Bologne,52,,,52058000AI0115,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,744,5.144143,48.200375
2021-880980,2021-04-16,000001,Vente,15000,,,L ETANG,B097,52310,52058,Bologne,52,,,52058000ZD0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2780,5.136364,48.202204
2021-881019,2021-03-25,000001,Vente,124000,,,L ECRIGNOTTE,B088,52310,52058,Bologne,52,,,52058309ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,55000,5.138832,48.179954
2021-881019,2021-03-25,000001,Vente,124000,,,L ECRIGNOTTE,B088,52310,52058,Bologne,52,,,52058309ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,82000,5.138832,48.179954
2021-881019,2021-03-25,000001,Vente,124000,,,LES LARRIS,B140,52310,52058,Bologne,52,,,52058000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,3095,5.151182,48.191993
2021-881019,2021-03-25,000001,Vente,124000,,,LES LARRIS,B140,52310,52058,Bologne,52,,,52058000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,53700,5.151182,48.191993
2021-881019,2021-03-25,000001,Vente,124000,,,LES LARRIS,B140,52310,52058,Bologne,52,,,52058000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,6385,5.151182,48.191993
2021-881019,2021-03-25,000001,Vente,124000,,,SOUS LE COTEAU DE CRAAS,B199,52310,52058,Bologne,52,,,52058000ZC0033,,,,,,,,,,,,,0,,,,,L,landes,,,713,5.147372,48.191706
2021-881019,2021-03-25,000001,Vente,124000,,,SOUS LE COTEAU DE CRAAS,B199,52310,52058,Bologne,52,,,52058000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,20949,5.147372,48.191706
2021-881019,2021-03-25,000001,Vente,124000,,,SOUS LE COTEAU DE CRAAS,B199,52310,52058,Bologne,52,,,52058000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,20948,5.147372,48.191706
2021-881019,2021-03-25,000001,Vente,124000,,,LA FOUCHERE,B105,52310,52058,Bologne,52,,,52058000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,65860,5.146827,48.184226
2021-881192,2021-04-30,000001,Vente,50000,9,,IMP DES PATOUILLETS,0015,52310,52058,Bologne,52,,,52058000AC0069,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,40,5.142569,48.203832
2021-881192,2021-04-30,000001,Vente,50000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.142626,48.203817
2021-881192,2021-04-30,000001,Vente,50000,39,B,RUE DE LA FONTAINE,0010,52310,52058,Bologne,52,,,52058000AC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.142988,48.203985
2021-881192,2021-04-30,000001,Vente,50000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0696,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,299,5.142229,48.204503
2021-881205,2021-04-23,000001,Vente,15000,,,LA CRINIERE,B076,52310,52058,Bologne,52,,,52058434ZC0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,3985,5.1463,48.211555
2021-881205,2021-04-23,000001,Vente,15000,,,LA CRINIERE,B076,52310,52058,Bologne,52,,,52058434ZC0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,5.146308,48.211296
2021-881205,2021-04-23,000001,Vente,15000,,,LA CRINIERE,B076,52310,52058,Bologne,52,,,52058434ZC0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,72,5.146183,48.211171
2021-881286,2021-04-27,000001,Vente,82600,,,LE HAUT DU THAON,B132,52310,52058,Bologne,52,,,52058434ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,15505,5.153777,48.205908
2021-881286,2021-04-27,000001,Vente,82600,,,LE HAUT DU THAON,B132,52310,52058,Bologne,52,,,52058434ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,46516,5.153777,48.205908
2021-881286,2021-04-27,000001,Vente,82600,,,SOUS LA LEAU,B197,52310,52058,Bologne,52,,,52058434ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,9204,5.136604,48.210993
2021-881286,2021-04-27,000001,Vente,82600,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3893,5.135806,48.201025
2021-881286,2021-04-27,000001,Vente,82600,,,CANTON DES CHENEES,B019,52310,52058,Bologne,52,,,52058000AH0003,,,,,,,,,,,,,0,,,,,L,landes,,,551,5.182867,48.189059
2021-881286,2021-04-27,000001,Vente,82600,,,LES CHENEES,B045,52310,52058,Bologne,52,,,52058000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,17187,5.171596,48.202055
2021-881286,2021-04-27,000001,Vente,82600,,,LES CHENEES,B045,52310,52058,Bologne,52,,,52058000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,34373,5.171596,48.202055
2021-881286,2021-04-27,000001,Vente,82600,,,COMBE GUIGNON,B056,52310,52058,Bologne,52,,,52058000ZA0207,,,,,,,,,,,,,0,,,,,T,terres,,,8079,5.170418,48.203076
2021-881286,2021-04-27,000001,Vente,82600,,,LAMAS PAUTOT,B139,52310,52058,Bologne,52,,,52058000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.150806,48.202155
2021-881286,2021-04-27,000001,Vente,82600,,,LE COTEAU DE CRAAS,B071,52310,52058,Bologne,52,,,52058000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,5.148074,48.189125
2021-881286,2021-04-27,000001,Vente,82600,,,LE COTEAU DE CRAAS,B071,52310,52058,Bologne,52,,,52058000ZC0044,,,,,,,,,,,,,0,,,,,L,landes,,,1504,5.149097,48.188518
2021-881286,2021-04-27,000001,Vente,82600,,,L ETANG,B097,52310,52058,Bologne,52,,,52058000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,18721,5.13265,48.204061
2021-881286,2021-04-27,000001,Vente,82600,,,L ETANG,B097,52310,52058,Bologne,52,,,52058000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,23915,5.134383,48.202761
2021-881286,2021-04-27,000001,Vente,82600,,,L ETANG,B097,52310,52058,Bologne,52,,,52058000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,20590,5.134856,48.202181
2021-881286,2021-04-27,000001,Vente,82600,,,L ETANG,B097,52310,52058,Bologne,52,,,52058000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,17556,5.135138,48.203623
2021-881445,2021-05-21,000001,Vente,22000,5,B,RUE DE LA GARE,0012,52310,52058,Bologne,52,,,52058000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,659,5.138935,48.200964
2021-881445,2021-05-21,000001,Vente,22000,5,B,RUE DE LA GARE,0012,52310,52058,Bologne,52,,,52058000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,5.138935,48.200964
2021-881701,2021-06-11,000001,Vente,180000,10,,IMP DES PATOUILLETS,0015,52310,52058,Bologne,52,,,52058000AC0095,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,727,5.142693,48.204392
2021-882229,2021-07-16,000001,Vente,91000,44,,RUE DE CHAUMONT,0007,52310,52058,Bologne,52,,,52058000AC0311,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,445,5.140942,48.197966
2021-882229,2021-07-16,000001,Vente,91000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.140491,48.198123
2021-882229,2021-07-16,000001,Vente,91000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0312,,,,,,,,,,,,,0,,,,,T,terres,,,1171,5.140491,48.198123
2021-882402,2021-07-26,000001,Vente,110000,5,,RUE BEL AIR,0001,52310,52058,Bologne,52,,,52058000AI0085,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,563,5.144973,48.198569
2021-882730,2021-08-25,000001,Vente,23000,37,,RUE DU MARECHAL LECLERC,0085,52310,52058,Bologne,52,,,52058309AC0125,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,522,5.108691,48.187046
2021-882730,2021-08-25,000001,Vente,23000,37,,RUE DU MARECHAL LECLERC,0085,52310,52058,Bologne,52,,,52058309AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,5.108691,48.187046
2021-882730,2021-08-25,000001,Vente,23000,37,,RUE DU MARECHAL LECLERC,0085,52310,52058,Bologne,52,,,52058309AC0125,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,522,5.108691,48.187046
2021-882730,2021-08-25,000001,Vente,23000,,,MARAULT-NORD,B218,52310,52058,Bologne,52,,,52058309AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,835,5.108783,48.187249
2021-882766,2021-07-15,000001,Vente,70000,9,,RUE JAMES BEAUS,0075,52310,52058,Bologne,52,,,52058000AI0202,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,349,5.144466,48.200214
2021-883007,2021-09-20,000001,Vente,36472.1,,,LA CHAMPAGNE,B030,52310,52058,Bologne,52,,,52058000AK0169,,,,,,,,,,,,,0,,,,,T,terres,,,617,5.139158,48.195642
2021-883349,2021-09-17,000001,Vente,150,,,L ECRIGNOTTE,B088,52310,52058,Bologne,52,,,52058309ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.128546,48.191472
2021-883521,2021-10-04,000001,Vente,1000,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0383,,,,,,,,,,,,,0,,,,,P,prés,,,149,5.139628,48.199727
2021-883545,2021-10-01,000001,Vente,229700,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,427,5.145192,48.202126
2021-883545,2021-10-01,000001,Vente,229700,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.145002,48.20199
2021-883545,2021-10-01,000001,Vente,229700,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.144623,48.201893
2021-883545,2021-10-01,000001,Vente,229700,26,,RUE DE LA FENDERIE,0009,52310,52058,Bologne,52,,,52058000AC0672,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,650,5.144621,48.201808
2021-883574,2021-10-27,000001,Vente,3250,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,5.14112,48.199588
2021-883574,2021-10-27,000001,Vente,3250,,,VILLAGE,B217,52310,52058,Bologne,52,,,52058000AC0622,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.140807,48.199645
2021-883663,2021-10-20,000001,Vente,190140,5,B,RUE DE LA SCIERIE,0018,52310,52058,Bologne,52,,,52058000AK0090,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1311,5.136724,48.198522
2021-883663,2021-10-20,000001,Vente,190140,5,B,RUE DE LA SCIERIE,0018,52310,52058,Bologne,52,,,52058000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,5.136724,48.198522
2021-883803,2021-11-09,000001,Vente,7503.55,,,LE CLOS DES MONTANS,B051,52310,52058,Bologne,52,,,52058434ZA0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,846,5.169839,48.222369
2021-883803,2021-11-09,000001,Vente,7503.55,,,LE CLOS DES MONTANS,B051,52310,52058,Bologne,52,,,52058434ZA0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,554,5.169676,48.222365
2021-883862,2021-10-27,000001,Vente,95500,12,,RUE DU MOULIN,0090,52310,52058,Bologne,52,,,52058309AC0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,581,5.109706,48.188818
