id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880101,2021-01-07,000001,Vente,5000,,,COMBELLES AU DESSOUS,B055,52400,52318,Melay,52,,,523180000C0869,,,,,,,,,,,,,0,,,,,VE,vergers,,,447,5.828325,47.897518
2021-880101,2021-01-07,000001,Vente,5000,,,LES ARMADETS,B001,52400,52318,Melay,52,,,52318000ZB0031,,,,,,,,,,,,,0,,,,,L,landes,,,40249,5.820648,47.896677
2021-880101,2021-01-07,000001,Vente,5000,,,LES ARMADETS,B001,52400,52318,Melay,52,,,52318000ZB0032,,,,,,,,,,,,,0,,,,,L,landes,,,2521,5.82107,47.896051
2021-880101,2021-01-07,000001,Vente,5000,,,LES ARMADETS,B001,52400,52318,Melay,52,,,52318000ZB0033,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.821246,47.895983
2021-880101,2021-01-07,000001,Vente,5000,,,LES ARMADETS,B001,52400,52318,Melay,52,,,52318000ZB0034,,,,,,,,,,,,,0,,,,,L,landes,,,176,5.821309,47.895996
2021-880101,2021-01-07,000001,Vente,5000,,,LES ARMADETS,B001,52400,52318,Melay,52,,,52318000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,,,340,5.821299,47.896166
2021-880343,2021-02-04,000001,Vente,37500,5,,RUE DU GOBRIOT,0060,52400,52318,Melay,52,,,52318000AB0253,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,498,5.810827,47.895005
2021-880958,2021-04-19,000001,Vente,2500,1,,RUE DE MOGES,0085,52400,52318,Melay,52,,,52318000AB0288,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,256,5.811537,47.892
2021-881107,2021-04-28,000001,Vente,27020,1,,RUE DU PRESSOIR,0107,52400,52318,Melay,52,,,52318000AC0229,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,43,5.810856,47.891902
2021-881305,2021-04-27,000001,Vente,150,,,LA MOTTE,B127,52400,52318,Melay,52,,,52318000AB0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,5.815524,47.895997
2021-881305,2021-04-27,000001,Vente,150,,,LA MOTTE,B127,52400,52318,Melay,52,,,52318000AB0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,67,5.815719,47.896058
2021-881334,2021-04-22,000001,Vente,20000,6,,RUE DUMONT,0040,52400,52318,Melay,52,,,52318000AB0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,479,5.810744,47.892481
2021-881370,2021-04-30,000001,Vente,14000,9,,RUE DE L EGLISE,0045,52400,52318,Melay,52,,,52318000AB0182,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1305,5.80899,47.892228
2021-881861,2021-06-28,000001,Vente,66600,,,VILLAGE SUD,B201,52400,52318,Melay,52,,,52318000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,5.812801,47.892553
2021-881861,2021-06-28,000001,Vente,66600,18,,RUE DE MOGES,0085,52400,52318,Melay,52,,,52318000AC0437,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,466,5.812295,47.892543
2021-881861,2021-06-28,000001,Vente,66600,,,VILLAGE SUD,B201,52400,52318,Melay,52,,,52318000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.813198,47.892653
2021-882126,2021-06-21,000001,Vente,23000,4,,RUE DE L EGLISE,0045,52400,52318,Melay,52,,,52318000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,5.809519,47.892035
2021-882126,2021-06-21,000001,Vente,23000,4,,RUE DE L EGLISE,0045,52400,52318,Melay,52,,,52318000AB0157,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,281,5.809468,47.891998
2021-882249,2021-07-16,000001,Vente,20000,,,DERRIERE HAUT DOMONT,B072,52400,52318,Melay,52,,,523180000C0755,,,,,,,,,,,,,0,,,,,L,landes,,,287,5.826496,47.90147
2021-882249,2021-07-16,000001,Vente,20000,,,SOUS LES PIOLETTES,B185,52400,52318,Melay,52,,,523180000D0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,5.829842,47.880601
2021-882249,2021-07-16,000001,Vente,20000,,,SUR LES CRAVOISIERES,B063,52400,52318,Melay,52,,,523180000D1005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,5.824139,47.883195
2021-882249,2021-07-16,000001,Vente,20000,,,COMBE GOVOT,B048,52400,52318,Melay,52,,,523180000D1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.832038,47.887603
2021-882249,2021-07-16,000001,Vente,20000,,,LES HERABLES AU DESSUS,B110,52400,52318,Melay,52,,,523180000D1726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,5.832219,47.883493
2021-882249,2021-07-16,000001,Vente,20000,,,LES HERABLES AU DESSUS,B110,52400,52318,Melay,52,,,523180000D1728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,5.831921,47.883907
2021-882249,2021-07-16,000001,Vente,20000,,,MARCHE FANOT,B124,52400,52318,Melay,52,,,523180000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1399,5.809543,47.876288
2021-882249,2021-07-16,000001,Vente,20000,,,LE GRAND SAUVETRECOURT,B096,52400,52318,Melay,52,,,523180000E0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.81857,47.874291
2021-882249,2021-07-16,000001,Vente,20000,,,LE GRAND SAUVETRECOURT,B096,52400,52318,Melay,52,,,523180000E0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1141,5.819679,47.873307
2021-882249,2021-07-16,000001,Vente,20000,,,LE GRAND SAUVETRECOURT,B096,52400,52318,Melay,52,,,523180000E0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,5.820031,47.873193
2021-882249,2021-07-16,000001,Vente,20000,,,LE GRAND SAUVETRECOURT,B096,52400,52318,Melay,52,,,523180000E0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.819827,47.872839
2021-882249,2021-07-16,000001,Vente,20000,,,VIGNES DES CINIERES,B194,52400,52318,Melay,52,,,523180000E0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,5.82392,47.876442
2021-882249,2021-07-16,000001,Vente,20000,,,LE PETIT SAUVETRECOURT,B136,52400,52318,Melay,52,,,523180000E0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,5.822193,47.873328
2021-882249,2021-07-16,000001,Vente,20000,,,CHAMP CALVIN,B019,52400,52318,Melay,52,,,52318000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,13368,5.816656,47.868328
2021-882249,2021-07-16,000001,Vente,20000,,,CHAMP CALVIN,B019,52400,52318,Melay,52,,,52318000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,6684,5.816656,47.868328
2021-882249,2021-07-16,000001,Vente,20000,,,CHAMP CALVIN,B019,52400,52318,Melay,52,,,52318000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,33421,5.816656,47.868328
2021-882249,2021-07-16,000001,Vente,20000,,,CHAMP CALVIN,B019,52400,52318,Melay,52,,,52318000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.816656,47.868328
2021-882702,2021-08-03,000001,Vente,190,,,LA MOTTE,B127,52400,52318,Melay,52,,,52318000AB0355,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.815182,47.896046
2021-882705,2021-08-02,000002,Vente,21000,7,,RUE DE L EGLISE,0045,52400,52318,Melay,52,,,52318000AB0393,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,424,5.808916,47.892071
2021-883554,2021-10-09,000001,Vente,49000,,,VILLAGE SUD,B201,52400,52318,Melay,52,,,52318000AC0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,252,5.812972,47.891951
2021-883554,2021-10-09,000001,Vente,49000,9,,RUE DES POTIERES,0105,52400,52318,Melay,52,,,52318000AC0029,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,664,5.812615,47.891465
2021-883869,2021-11-05,000001,Vente,168850,,,VILLAGE NORD,B200,52400,52318,Melay,52,,,52318000AB0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,864,5.811069,47.89338
2021-883869,2021-11-05,000001,Vente,168850,,,VILLAGE NORD,B200,52400,52318,Melay,52,,,52318000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,989,5.811117,47.893154
2021-883869,2021-11-05,000001,Vente,168850,14,,RUE DUMONT,0040,52400,52318,Melay,52,,,52318000AB0298,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,715,5.810847,47.893218
2021-884012,2021-11-08,000001,Vente,2050,,,MARCHE FANOT,B124,52400,52318,Melay,52,,,523180000E0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7999,5.807988,47.876775
2021-884012,2021-11-08,000001,Vente,2050,,,LE COROY,B060,52400,52318,Melay,52,,,52318000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,2702,5.802752,47.891057
2021-884012,2021-11-08,000001,Vente,2050,,,LE COROY,B060,52400,52318,Melay,52,,,52318000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,73,5.801653,47.890774
2021-884071,2021-11-22,000001,Vente,2700,,,VILLAGE SUD,B201,52400,52318,Melay,52,,,52318000AC0364,,,,,,,,,,,,,0,,,,,VE,vergers,,,934,5.80911,47.889913
2021-884326,2021-12-20,000001,Vente,82050,13,,RUE DU FOUR,0055,52400,52318,Melay,52,,,52318000AB0154,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,796,5.809717,47.891886
2021-884692,2021-12-21,000001,Vente,34000,3,,RUE DE LA CHARRIERE,0022,52400,52318,Melay,52,,,52318000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,5.809367,47.891235
2021-884692,2021-12-21,000001,Vente,34000,3,,RUE DE LA CHARRIERE,0022,52400,52318,Melay,52,,,52318000AC0340,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,229,5.809367,47.891235
2021-884692,2021-12-21,000001,Vente,34000,9001,,RUE DU REPOS,0110,52400,52318,Melay,52,,,52318000AC0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.808205,47.890041
