id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-529762,2020-01-03,000001,Vente,130000,,,LA MAISON ROUGE,B097,37380,37153,Monnaie,37,,,371530000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,4360,0.783445,47.507704
2020-529762,2020-01-03,000001,Vente,130000,,,LA MAISON ROUGE,B097,37380,37153,Monnaie,37,,,371530000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,2810,0.783901,47.507603
2020-529762,2020-01-03,000001,Vente,130000,29,,ALL DU CHAILLOU,0108,37380,37153,Monnaie,37,,,371530000D0660,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,505,0.783873,47.507273
2020-530012,2020-01-04,000001,Vente,59500,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,0.797512,47.500142
2020-530069,2020-01-07,000001,Vente,73000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,0.797671,47.500552
2020-530074,2020-01-07,000001,Vente,62000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,0.797772,47.499744
2020-530102,2020-01-07,000001,Vente,239000,,,LA FONTAINE,B063,37380,37153,Monnaie,37,,,37153000ZI0254,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.796725,47.504507
2020-530102,2020-01-07,000001,Vente,239000,22,,RUE SAINTE CATHERINE,0810,37380,37153,Monnaie,37,,,37153000ZI0255,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,811,0.796719,47.504792
2020-530242,2020-01-22,000001,Vente,198000,61,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,561,0.796798,47.503397
2020-530243,2020-01-21,000001,Vente,46000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,0.797377,47.498969
2020-530244,2020-01-21,000001,Vente,66000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,0.797475,47.500708
2020-530246,2020-01-21,000001,Vente,58000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,0.797037,47.499729
2020-530440,2020-01-30,000001,Vente,153800,23,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0120,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1120,0.808449,47.517467
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,3370,0.807022,47.516432
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1066,0.807022,47.516432
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0133,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,400,0.807022,47.516432
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0133,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2134,0.807022,47.516432
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,0.806727,47.516059
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,734,0.808139,47.517582
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,1168,0.808139,47.517582
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,848,0.808139,47.517582
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.808189,47.517353
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0429,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5272,0.807479,47.516271
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6488,0.807479,47.516271
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1156,0.807479,47.516271
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0429,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3496,0.807479,47.516271
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0431,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5409,0.807828,47.515754
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,371530000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.808199,47.51737
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,37153000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,16960,0.80673,47.518077
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,37153000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,16960,0.80673,47.518077
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,37153000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1465,0.805988,47.517504
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,37153000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3205,0.805988,47.517504
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,37153000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,14980,0.805425,47.517445
2020-530440,2020-01-30,000001,Vente,153800,,,LE PERTUIS,B119,37380,37153,Monnaie,37,,,37153000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.805635,47.516696
2020-530446,2020-01-31,000001,Vente,190000,17,,RUE DES TULIPES,0900,37380,37153,Monnaie,37,,,371530000D1767,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,646,0.786343,47.497724
2020-530447,2020-01-29,000001,Vente,63500,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,0.797442,47.499471
2020-530827,2020-02-13,000001,Vente,399900,795,,LES BOIS ROUGEOLLES,B014,37380,37153,Monnaie,37,,,37153000ZB0167,,,,,,,,,,,,,0,1,Maison,138,5,BT,taillis simples,,,7007,0.799681,47.515861
2020-530827,2020-02-13,000001,Vente,399900,795,,LES BOIS ROUGEOLLES,B014,37380,37153,Monnaie,37,,,37153000ZB0167,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1680,0.799681,47.515861
2020-530827,2020-02-13,000001,Vente,399900,795,,LES BOIS ROUGEOLLES,B014,37380,37153,Monnaie,37,,,37153000ZB0167,,,,,,,,,,,,,0,1,Maison,138,5,BT,taillis simples,,,1720,0.799681,47.515861
2020-530879,2020-02-29,000001,Vente,39000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.796204,47.498658
2020-531099,2020-03-14,000001,Vente,235000,10,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0217,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,614,0.795675,47.502894
2020-531297,2020-03-05,000001,Vente,64000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,0.797421,47.49982
2020-531305,2020-03-07,000001,Vente,75500,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,0.797907,47.500397
2020-531414,2020-04-16,000001,Vente,300000,121,,LES JAILLETIERES,B087,37380,37153,Monnaie,37,,,37153000ZM0121,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,500,0.819026,47.488126
2020-531414,2020-04-16,000001,Vente,300000,121,,LES JAILLETIERES,B087,37380,37153,Monnaie,37,,,37153000ZM0121,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,PARC,Parc,378,0.819026,47.488126
2020-531414,2020-04-16,000001,Vente,300000,,,LES JAILLETIERES,B087,37380,37153,Monnaie,37,,,37153000ZM0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,0.818911,47.488274
2020-531414,2020-04-16,000001,Vente,300000,,,LES JAILLETIERES,B087,37380,37153,Monnaie,37,,,37153000ZM0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,0.818794,47.488425
2020-531414,2020-04-16,000001,Vente,300000,,,LES JAILLETIERES,B087,37380,37153,Monnaie,37,,,37153000ZM0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,605,0.818743,47.488216
2020-531414,2020-04-16,000001,Vente,300000,,,LES JAILLETIERES,B087,37380,37153,Monnaie,37,,,37153000ZM0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,0.81889,47.488395
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,0.800086,47.498395
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,0.799832,47.498431
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,0.799631,47.498429
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,0.799425,47.498367
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,0.799262,47.498268
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,0.799018,47.497966
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,0.799181,47.498047
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,0.79945,47.497904
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,0.799686,47.498037
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,0.799538,47.498184
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5403,0.799996,47.498813
2020-531492,2020-04-15,000001,Vente,100000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0373,,,,,,,,,,,,,0,,,,,T,terres,,,5691,0.800787,47.499495
2020-531629,2020-04-23,000001,Vente,81000,,,LE CARROI BOUCHER,B036,37380,37153,Monnaie,37,,,37153000ZB0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,0.79297,47.510763
2020-531708,2020-05-15,000001,Vente,335040,21,T,RUE DU CHARME,0120,37380,37153,Monnaie,37,,,37153000ZB0454,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,644,0.795933,47.510152
2020-531708,2020-05-15,000001,Vente,335040,,,PIECES DE LA FONTAINE,B132,37380,37153,Monnaie,37,,,37153000ZB0455,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.795762,47.51033
2020-531723,2020-05-14,000001,Vente,163000,44,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0207,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,603,0.796389,47.502872
2020-531849,2020-05-13,000001,Vente,8659,,,LES PERRES,B118,37380,37153,Monnaie,37,,,37153000ZN0334,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,301,0.807588,47.47569
2020-531850,2020-05-13,000002,Vente,22267,,,LES PERRES,B118,37380,37153,Monnaie,37,,,37153000ZN0333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1182,0.80749,47.476581
2020-531868,2020-05-12,000002,Vente,53000,,,BOURDIGAL,B026,37380,37153,Monnaie,37,,,371530000D3269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,0.779625,47.501052
2020-531868,2020-05-12,000002,Vente,53000,55,,RUE ALFRED TIPHAINE,0025,37380,37153,Monnaie,37,,,371530000D3271,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,0.779155,47.501003
2020-531868,2020-05-12,000002,Vente,53000,,,BOURDIGAL,B026,37380,37153,Monnaie,37,,,371530000D3273,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.77957,47.50107
2020-531868,2020-05-12,000002,Vente,53000,,,LA BLONDELLERIE,B012,37380,37153,Monnaie,37,,,371530000D3275,,,,,,,,,,,,,0,,,,,P,prés,,,561,0.77914,47.501064
2020-531931,2020-04-01,000001,Vente,186000,5,,RUE DU HUIT MAI,0400,37380,37153,Monnaie,37,,,371530000D2736,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,PARC,Parc,210,0.782034,47.500706
2020-531931,2020-04-01,000001,Vente,186000,5,,RUE DU HUIT MAI,0400,37380,37153,Monnaie,37,,,371530000D2736,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,631,0.782034,47.500706
2020-532047,2020-05-28,000001,Vente,247000,5024,,LA FONTAINE,B063,37380,37153,Monnaie,37,,,37153000ZB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1010,0,S,sols,,,3123,0.801911,47.509825
2020-532047,2020-05-28,000001,Vente,247000,,,PIECES DE LA FONTAINE,B132,37380,37153,Monnaie,37,,,37153000ZB0350,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.80145,47.509962
2020-532234,2020-06-15,000001,Vente,270000,5774,,LA CARTE,B037,37380,37153,Monnaie,37,,,37153000YB0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1436,0.77474,47.493676
2020-532234,2020-06-15,000001,Vente,270000,6014,,LA CARTE,B037,37380,37153,Monnaie,37,,,37153000YB0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,1975,0.774546,47.493848
2020-532247,2020-05-28,000001,Vente,247000,5024,,LA FONTAINE,B063,37380,37153,Monnaie,37,,,37153000ZB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1010,0,S,sols,,,3123,0.801911,47.509825
2020-532247,2020-05-28,000001,Vente,247000,,,PIECES DE LA FONTAINE,B132,37380,37153,Monnaie,37,,,37153000ZB0350,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.80145,47.509962
2020-532299,2020-05-25,000001,Vente,165000,14,,RUE DU HUIT MAI,0400,37380,37153,Monnaie,37,,,371530000D3289,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,826,0.77845,47.500284
2020-532463,2020-06-01,000001,Vente,235000,,,L ARCHE,B002,37380,37153,Monnaie,37,,,371530000D2083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,0.783904,47.503561
2020-532463,2020-06-01,000001,Vente,235000,30,B,RUE ARISTIDE BRIAND,0040,37380,37153,Monnaie,37,,,371530000D2086,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,554,0.783702,47.503532
2020-532556,2020-06-24,000001,Vente,290000,47,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0192,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,1013,0.79716,47.501954
2020-532556,2020-06-24,000001,Vente,290000,47,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,37153000ZI0192,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,0.79716,47.501954
2020-532669,2020-06-26,000001,Vente,195000,2,,ALL DE RICHELIEU,0790,37380,37153,Monnaie,37,,,371530000D2795,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,0.778213,47.498753
2020-532719,2020-05-14,000001,Vente,30000,8,,RUE ALFRED TIPHAINE,0025,37380,37153,Monnaie,37,,,371530000D0098,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,130,0.786007,47.501312
2020-532874,2020-06-18,000001,Vente,50000,18,,BORDEBURE,B020,37380,37153,Monnaie,37,,,37153000ZB0488,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,953,0.79421,47.505173
2020-532874,2020-06-18,000001,Vente,50000,,,BORDEBURE,B020,37380,37153,Monnaie,37,,,37153000ZB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1503,0.794053,47.505425
2020-532874,2020-06-18,000001,Vente,50000,,,BORDEBURE,B020,37380,37153,Monnaie,37,,,37153000ZB0489,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,0.794053,47.505425
2020-533053,2020-06-22,000001,Vente,203000,23,,RUE DU BEIGNON,0058,37380,37153,Monnaie,37,,,371530000D2743,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,672,0.793927,47.502027
2020-533058,2020-06-23,000001,Vente,36000,,,LE LIGNOU,B090,37380,37153,Monnaie,37,,,37153000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,19724,0.807767,47.503732
2020-533058,2020-06-23,000001,Vente,36000,,,LE LIGNOU,B090,37380,37153,Monnaie,37,,,37153000ZI0176,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.807461,47.503774
2020-533062,2020-07-16,000001,Vente,237000,25,,RUE PIERRE DE COUBERTIN,0702,37380,37153,Monnaie,37,,,371530000D2485,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,855,0.788954,47.507253
2020-533147,2020-07-02,000002,Vente,130000,7,,RUE RABELAIS,0750,37380,37153,Monnaie,37,,,37153000YB0434,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,,
2020-533157,2020-07-07,000001,Vente,59000,,,LA MORIETTERIE,B104,37380,37153,Monnaie,37,,,37153000ZI0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,0.797829,47.499422
2020-533302,2020-01-20,000001,Vente,6417,,,TAILLE DES GAUDRONS,B165,37380,37153,Monnaie,37,,,37153000ZC0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21390,0.819977,47.51512
2020-533369,2020-07-24,000001,Vente,229000,594,,RTE DE LA SINSONNIERE,0830,37380,37153,Monnaie,37,,,37153000ZS0062,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1007,0.776836,47.469175
2020-533369,2020-07-24,000001,Vente,229000,,,PLAINE DE LA FOLIE,B139,37380,37153,Monnaie,37,,,37153000ZS0066,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.776727,47.469237
2020-533372,2020-07-31,000001,Vente,283000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D2215,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.787298,47.509212
2020-533372,2020-07-31,000001,Vente,283000,6,,ALL DE LA TREILLE,0861,37380,37153,Monnaie,37,,,371530000D2332,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,802,0.787503,47.509732
2020-533373,2020-07-22,000002,Vente,100000,,,LE BOULAY,B024,37380,37153,Monnaie,37,,,37153000YB0515,,,,,,,,,,,,,0,,,,,T,terres,,,1208,0.781268,47.493253
2020-533374,2020-07-24,000001,Vente,50000,,,LA CROIX POELON,B058,37380,37153,Monnaie,37,,,37153000YB0205,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.782701,47.49642
2020-533374,2020-07-24,000001,Vente,50000,,,LA CROIX POELON,B058,37380,37153,Monnaie,37,,,37153000YB0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,352,0.783823,47.496596
2020-533385,2020-07-15,000001,Vente,217500,,,LE BOURG,B028,37380,37153,Monnaie,37,,,371530000D2948,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.786256,47.495447
2020-533385,2020-07-15,000001,Vente,217500,15,,RUE DE LA ROSE,0802,37380,37153,Monnaie,37,,,371530000D2966,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,537,0.786371,47.495415
2020-533393,2020-07-13,000001,Vente,140000,6,,RUE DE LA SAULAIE,0820,37380,37153,Monnaie,37,,,371530000D1070,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,133,0.787171,47.501024
2020-533438,2020-08-07,000001,Vente,175000,48,,RUE NATIONALE,0620,37380,37153,Monnaie,37,,,371530000D0475,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,385,0.788146,47.500507
2020-533522,2020-07-24,000001,Vente,140000,,,LES PERRES,B118,37380,37153,Monnaie,37,,,37153000ZN0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,0.81409,47.47509
2020-533705,2020-08-21,000001,Vente,188000,96,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0109,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,550,0.818895,47.470934
2020-533705,2020-08-21,000001,Vente,188000,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0110,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.818973,47.470792
2020-533705,2020-08-21,000001,Vente,188000,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,782,0.818533,47.470716
2020-533705,2020-08-21,000001,Vente,188000,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,0.818449,47.470903
2020-533705,2020-08-21,000001,Vente,188000,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0124,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.818757,47.470851
2020-533705,2020-08-21,000001,Vente,188000,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0125,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.818799,47.470478
2020-533705,2020-08-21,000001,Vente,188000,,,LA CALOURIE,B035,37380,37153,Monnaie,37,,,37153000ZO0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1274,0.818799,47.470478
2020-533781,2020-08-12,000001,Vente,96000,,,LE BOULAY,B024,37380,37153,Monnaie,37,,,37153000YB0059,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.779515,47.489791
2020-533781,2020-08-12,000001,Vente,96000,6029,,LE LIGNOU,B090,37380,37153,Monnaie,37,,,37153000ZD0151,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,597,0.807643,47.505444
2020-533781,2020-08-12,000001,Vente,96000,,,LE LIGNOU,B090,37380,37153,Monnaie,37,,,37153000ZD0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,0.807719,47.505723
2020-533787,2020-08-25,000001,Vente,330000,278,,ALL DE LA LOURIOTTERIE,0445,37380,37153,Monnaie,37,,,37153000ZL0138,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.791507,47.489569
2020-533787,2020-08-25,000001,Vente,330000,278,,ALL DE LA LOURIOTTERIE,0445,37380,37153,Monnaie,37,,,37153000ZL0138,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,500,0.791507,47.489569
2020-533787,2020-08-25,000001,Vente,330000,,,LA LOURIOTTERIE,B093,37380,37153,Monnaie,37,,,37153000ZL0140,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.791763,47.489249
2020-533797,2020-08-05,000001,Vente,1,,,LA CROIX POELON,B058,37380,37153,Monnaie,37,,,37153000YB0520,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.782165,47.495732
2020-533839,2020-08-19,000001,Vente,190000,30,,RUE DU HUIT MAI,0400,37380,37153,Monnaie,37,,,371530000D2405,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,535,0.774551,47.500065
2020-533839,2020-08-19,000001,Vente,190000,30,,RUE DU HUIT MAI,0400,37380,37153,Monnaie,37,,,371530000D2405,,,,,,,,,,,,,0,1,Maison,100,7,J,jardins,POTAG,Jardin potager,2467,0.774551,47.500065
2020-533842,2020-08-13,000001,Vente,280000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D1824,,,,,,,,,,,,,0,,,,,S,sols,,,324,0.789467,47.508743
2020-533842,2020-08-13,000001,Vente,280000,,,LA PIERRE A BIDAULT,B135,37380,37153,Monnaie,37,,,371530000D1826,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.789594,47.508518
2020-533842,2020-08-13,000001,Vente,280000,15,,RUE DE LA PIERRE A BIDAULT,0700,37380,37153,Monnaie,37,,,371530000D1828,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,PARC,Parc,1102,0.78949,47.508262
2020-533842,2020-08-13,000001,Vente,280000,15,,RUE DE LA PIERRE A BIDAULT,0700,37380,37153,Monnaie,37,,,371530000D1828,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,475,0.78949,47.508262
2020-533894,2020-08-07,000001,Vente,120000,98,,LA BARILLIERE,B004,37380,37153,Monnaie,37,,,37153000ZO0089,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,570,0.817558,47.467375
2020-533894,2020-08-07,000001,Vente,120000,,,LA BARILLIERE,B004,37380,37153,Monnaie,37,,,37153000ZO0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,0.817561,47.4673
2020-533914,2020-08-10,000003,Vente,85000,,,VILLENEUVE,B180,37380,37153,Monnaie,37,,,371530000D3326,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.777226,47.499592
2020-533927,2020-08-18,000001,Vente,291500,19,B,AV DE LA GARE,0300,37380,37153,Monnaie,37,,,371530000D2994,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,771,0.791855,47.499625
2020-533962,2020-08-25,000001,Vente,245000,1,,ALL DES COUDRIERS,0173,37380,37153,Monnaie,37,,,37153000ZB0153,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.792881,47.507509
2020-533962,2020-08-25,000001,Vente,245000,1,,ALL DES COUDRIERS,0173,37380,37153,Monnaie,37,,,37153000ZB0153,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,508,0.792881,47.507509
2020-533962,2020-08-25,000001,Vente,245000,,,PIECES DE LA FONTAINE,B132,37380,37153,Monnaie,37,,,37153000ZB0154,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.792911,47.507674
2020-533968,2020-08-21,000001,Vente,190000,6,,RUE DU BOIS DE LA GRANGE,0100,37380,37153,Monnaie,37,,,371530000D2064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.791515,47.499296
2020-534142,2020-09-04,000001,Vente,287026,,,LES PETITES BELLES RURIES,B124,37380,37153,Monnaie,37,,,37153000ZY0065,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.747529,47.488276
2020-534142,2020-09-04,000001,Vente,287026,,,LES PETITES BELLES RURIES,B124,37380,37153,Monnaie,37,,,37153000ZY0067,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.747618,47.488097
2020-534142,2020-09-04,000001,Vente,287026,5001,,TARDINES,B171,37380,37153,Monnaie,37,,,37153000ZY0068,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1063,0.74773,47.488182