id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15049,-1.958087,48.219104
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4397,-1.959089,48.221372
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0429,,,,,,,,,,,,,0,,,,,S,sols,,,3250,-1.962211,48.221368
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0429,,,,,,,,,,,,,0,,,,,L,landes,,,9740,-1.962211,48.221368
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,130957,-1.960148,48.219546
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0430,,,,,,,,,,,,,0,,,,,E,eaux,,,375,-1.960148,48.219546
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0430,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.960148,48.219546
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0431,,,,,,,,,,,,,0,,,,,S,sols,,,529,-1.963182,48.219415
2021-601888,2021-01-18,000001,Vente,600000,5410,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0432,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,-1.963548,48.219156
2021-601888,2021-01-18,000001,Vente,600000,5410,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0432,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,865,-1.963548,48.219156
2021-601888,2021-01-18,000001,Vente,600000,,,CHEM DU BOIS DES CHAPELLES,B203,35850,35135,Irodouër,35,,,351350000E0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1881,-1.963687,48.217508
2021-601888,2021-01-18,000001,Vente,600000,,,LE HIL D AMARD,B788,35850,35135,Irodouër,35,,,351350000E0434,,,,,,,,,,,,,0,,,,,P,prés,,,50950,-1.960909,48.216885
2021-601888,2021-01-18,000001,Vente,600000,,,LE HIL D AMARD,B788,35850,35135,Irodouër,35,,,351350000E0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56049,-1.960909,48.216885
2021-601888,2021-01-18,000001,Vente,600000,,,PRES LE BOIS DES CHAPELLES,C113,35850,35135,Irodouër,35,,,351350000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,921,-1.96343,48.215432
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0853,,,,,,,,,,,,,0,,,,,P,prés,,,10067,-1.964937,48.220345
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0853,,,,,,,,,,,,,0,,,,,S,sols,,,1602,-1.964937,48.220345
2021-601888,2021-01-18,000001,Vente,600000,,,LE BOIS DES CHAPELLES,B051,35850,35135,Irodouër,35,,,351350000E0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241526,-1.964937,48.220345
2021-602199,2021-02-10,000001,Vente,75975,15,,RUE DES CHENES,0030,35850,35135,Irodouër,35,,,35135000AB0796,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,250,-1.946806,48.246569
2021-602767,2021-03-09,000001,Vente terrain à bâtir,21277.87,18,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-1.945428,48.244447
2021-603252,2021-04-08,000001,Vente,92000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,4,51.92,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.948406,48.248149
2021-603252,2021-04-08,000001,Vente,92000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.948406,48.248149
2021-603500,2021-04-16,000001,Vente terrain à bâtir,29204,,,L AIGREFIN,B002,35850,35135,Irodouër,35,,,35135000AB0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.951812,48.249049
2021-603501,2021-04-22,000001,Vente,185500,6,,ALL DE BREHAT,0014,35850,35135,Irodouër,35,,,351350000D0908,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,473,-1.947444,48.245531
2021-603527,2021-04-22,000001,Vente terrain à bâtir,40032,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-1.945208,48.244262
2021-603527,2021-04-22,000001,Vente terrain à bâtir,40032,9,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.945184,48.244366
2021-603636,2021-04-28,000001,Vente,193200,6,,RES PLEIN SUD,A017,35850,35135,Irodouër,35,,,351350000D0840,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,362,-1.951194,48.246862
2021-603738,2021-05-10,000001,Vente,120000,5138,,RABATE,C126,35850,35135,Irodouër,35,,,35135000AB0263,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1229,-1.954682,48.250012
2021-603738,2021-05-10,000001,Vente,120000,,,RABATE,C126,35850,35135,Irodouër,35,,,35135000AB0264,,,,,,,,,,,,,0,,,,,L,landes,,,295,-1.954962,48.249683
2021-603909,2021-05-12,000001,Vente,44000,,,LA BOUILLONNIERE,B065,35850,35135,Irodouër,35,,,351350000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,770,-1.960836,48.224025
2021-603909,2021-05-12,000001,Vente,44000,,,PRE DU HAUT DE LOUCHET,C086,35850,35135,Irodouër,35,,,351350000E0772,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-1.960585,48.22425
2021-604284,2021-06-10,000001,Vente terrain à bâtir,42432,1,,IMP DE PENTHIEVRE,0124,35850,35135,Irodouër,35,,,351350000D1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.944758,48.245529
2021-604323,2021-05-21,000001,Vente,170000,,,LA HERSE,B784,35850,35135,Irodouër,35,,,351350000B0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,-1.9517,48.259258
2021-604323,2021-05-21,000001,Vente,170000,5235,,LA HERSE,B784,35850,35135,Irodouër,35,,,351350000B0323,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1105,-1.951814,48.259341
2021-604323,2021-05-21,000001,Vente,170000,5235,,LA HERSE,B784,35850,35135,Irodouër,35,,,351350000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,-1.951814,48.259341
2021-604323,2021-05-21,000001,Vente,170000,5235,,LA HERSE,B784,35850,35135,Irodouër,35,,,351350000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,-1.951814,48.259341
2021-604323,2021-05-21,000001,Vente,170000,,,LA GRANDE LIBERGERE,B742,35850,35135,Irodouër,35,,,351350000B1125,,,,,,,,,,,,,0,,,,,T,terres,,,3313,-1.951609,48.259459
2021-604324,2021-06-03,000001,Vente,220000,4,,RES PLEIN SUD,A017,35850,35135,Irodouër,35,,,351350000D0838,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,273,-1.95096,48.246765
2021-604533,2021-06-29,000001,Vente,315000,5202,,LA HIONNAIS,B793,35850,35135,Irodouër,35,,,351350000B0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,-1.955631,48.263651
2021-604533,2021-06-29,000001,Vente,315000,5202,,LA HIONNAIS,B793,35850,35135,Irodouër,35,,,351350000B0018,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,715,-1.955631,48.263651
2021-604533,2021-06-29,000001,Vente,315000,,,CLOS BOUVIER,B247,35850,35135,Irodouër,35,,,351350000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,2048,-1.955934,48.263815
2021-604533,2021-06-29,000001,Vente,315000,,,LA HIONNAIS,B793,35850,35135,Irodouër,35,,,351350000B0817,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1057,-1.955544,48.263806
2021-604533,2021-06-29,000001,Vente,315000,,,LE COURTIL BARRIL,B542,35850,35135,Irodouër,35,,,351350000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.955258,48.263755
2021-604533,2021-06-29,000001,Vente,315000,,,LE COURTIL BARRIL,B542,35850,35135,Irodouër,35,,,351350000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.955258,48.263755
2021-604536,2021-06-09,000001,Vente,123000,5,,RES LA BEGAUDIERE,A004,35850,35135,Irodouër,35,,,35135000AB0395,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,393,-1.947928,48.24758
2021-604618,2021-06-22,000001,Vente,62173.3,571,,LE GRAND MOULIN DEVANT,B723,35850,35135,Irodouër,35,,,351350000B1077,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,600,-1.95268,48.255647
2021-604618,2021-06-22,000001,Vente,62173.3,571,,LE GRAND MOULIN DEVANT,B723,35850,35135,Irodouër,35,,,351350000B1077,,,,,,,,,,,,,0,1,Maison,128,5,AB,terrains a bâtir,,,600,-1.95268,48.255647
2021-604618,2021-06-22,000001,Vente,62173.3,,,LA VALLEE,C185,35850,35135,Irodouër,35,,,351350000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,117,-1.952843,48.255664
2021-604670,2021-06-18,000001,Vente,328000,,,LA LANDE DE BOUVET,B829,35850,35135,Irodouër,35,,,351350000E0698,,,,,,,,,,,,,0,,,,,S,sols,,,840,-1.986643,48.236107
2021-604670,2021-06-18,000001,Vente,328000,,,LA LANDE DE BOUVET,B829,35850,35135,Irodouër,35,,,351350000E0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,-1.986643,48.236107
2021-604670,2021-06-18,000001,Vente,328000,5431,,LA LANDE DE BOUVET,B829,35850,35135,Irodouër,35,,,351350000E0699,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,810,-1.986847,48.235589
2021-604670,2021-06-18,000001,Vente,328000,,,LA LANDE DE BOUVET,B829,35850,35135,Irodouër,35,,,351350000E0700,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,662,-1.986782,48.235412
2021-604670,2021-06-18,000001,Vente,328000,,,LA LANDE DE BOUVET,B829,35850,35135,Irodouër,35,,,351350000E0701,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.987007,48.235652
2021-604670,2021-06-18,000001,Vente,328000,,,CLOS DE LA LANDE DE BOUVET,B301,35850,35135,Irodouër,35,,,351350000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,313,-1.98715,48.235387
2021-604682,2021-06-29,000001,Vente,182900,5,,RUE DE MOLENE,0066,35850,35135,Irodouër,35,,,351350000D0955,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,469,-1.945602,48.245243
2021-604763,2021-07-02,000001,Vente terrain à bâtir,22957.7,14,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.945352,48.24468
2021-604765,2021-07-01,000001,Vente terrain à bâtir,39648,10,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.945029,48.244717
2021-604911,2021-07-02,000001,Vente,220000,29,,RUE DE LA CHAPELLE,0025,35850,35135,Irodouër,35,,,351350000D0486,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,487,-1.952498,48.245493
2021-604923,2021-07-09,000001,Vente terrain à bâtir,22957.7,16,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.945425,48.244559
2021-604924,2021-07-12,000001,Vente terrain à bâtir,45216,12,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.945247,48.244803
2021-605006,2021-06-30,000001,Vente,165000,4,,RUE CORBELANDE,0032,35850,35135,Irodouër,35,,,35135000AB0658,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,583,-1.952484,48.252264
2021-605015,2021-06-30,000001,Vente,275000,13,,RUE DU LAVOIR,0050,35850,35135,Irodouër,35,,,35135000AB0598,,,,,,,,,,,,,0,1,Maison,250,8,P,prés,,,2211,-1.955108,48.249807
2021-605015,2021-06-30,000001,Vente,275000,13,,RUE DU LAVOIR,0050,35850,35135,Irodouër,35,,,35135000AB0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-1.955108,48.249807
2021-605015,2021-06-30,000001,Vente,275000,13,,RUE DU LAVOIR,0050,35850,35135,Irodouër,35,,,35135000AB0598,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,777,-1.955108,48.249807
2021-605015,2021-06-30,000001,Vente,275000,13,,RUE DU LAVOIR,0050,35850,35135,Irodouër,35,,,35135000AB0598,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2211,-1.955108,48.249807
2021-605024,2021-07-15,000001,Vente,222000,2,,IMP D OUESSANT,0067,35850,35135,Irodouër,35,,,351350000D0931,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,539,-1.947042,48.244901
2021-605040,2021-07-15,000001,Vente,225000,6,,RUE DE BELLE ILE,0011,35850,35135,Irodouër,35,,,351350000D0934,,,,,,,,,,,,,0,1,Maison,135,7,AB,terrains a bâtir,,,497,-1.946663,48.244731
2021-605232,2021-07-02,000001,Vente,203000,18,,RUE DE LA LANDE,0047,35850,35135,Irodouër,35,,,351350000D0741,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,476,-1.950364,48.244927
2021-605893,2021-08-06,000003,Vente,84210,,,LE PRE AU CARE,C057,35850,35135,Irodouër,35,,,35135000AB0898,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-1.952487,48.24911
2021-606043,2021-09-03,000002,Vente,8000,7,,RUE DE LA MAIRIE,0060,35850,35135,Irodouër,35,,,35135000AB0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,-1.947444,48.248544
2021-606043,2021-09-03,000002,Vente,8000,7,,RUE DE LA MAIRIE,0060,35850,35135,Irodouër,35,,,35135000AB0874,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.947539,48.248575
2021-606086,2021-08-31,000002,Vente,4640,,,LA JAMETTE,B804,35850,35135,Irodouër,35,,,351350000D1103,,,,,,,,,,,,,0,,,,,T,terres,,,464,-1.950171,48.242066
2021-606088,2021-08-31,000001,Vente,190000,,,LA COURCELLE DES PRES,B535,35850,35135,Irodouër,35,,,351350000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-1.96317,48.24166
2021-606088,2021-08-31,000001,Vente,190000,5377,,LA BOUETIERE,B063,35850,35135,Irodouër,35,,,351350000E1022,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,879,-1.961807,48.241009
2021-606088,2021-08-31,000001,Vente,190000,5377,,LA BOUETIERE,B063,35850,35135,Irodouër,35,,,351350000E1022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,879,-1.961807,48.241009
2021-606088,2021-08-31,000001,Vente,190000,5377,,LA BOUETIERE,B063,35850,35135,Irodouër,35,,,351350000E1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.961807,48.241009
2021-606088,2021-08-31,000001,Vente,190000,5377,,LA BOUETIERE,B063,35850,35135,Irodouër,35,,,351350000E1022,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-1.961807,48.241009
2021-606108,2021-09-01,000001,Vente,61000,3,,ALL DES JARDINS,0045,35850,35135,Irodouër,35,,,35135000AB0213,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,-1.950625,48.249054
2021-606119,2021-08-31,000001,Vente,89000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.948406,48.248149
2021-606119,2021-08-31,000001,Vente,89000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,10,51.88,28,,,,,,,,2,3,Dépendance,,0,,,,,,-1.948406,48.248149
2021-606119,2021-08-31,000001,Vente,89000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,10,51.88,28,,,,,,,,2,2,Appartement,51,2,,,,,,-1.948406,48.248149
2021-606569,2021-09-28,000002,Vente,62000,,,LA VILLE-PEAN,C218,35850,35135,Irodouër,35,,,351350000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,257,-1.913498,48.246846
2021-606569,2021-09-28,000002,Vente,62000,5296,,LA VILLE-PEAN,C218,35850,35135,Irodouër,35,,,351350000C0775,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,498,-1.913725,48.246851
2021-606790,2021-09-21,000001,Vente,85000,5147,,FAGUET,B631,35850,35135,Irodouër,35,,,351350000A0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-1.959385,48.261133
2021-606790,2021-09-21,000001,Vente,85000,5147,,FAGUET,B631,35850,35135,Irodouër,35,,,351350000A0624,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,530,-1.959385,48.261133
2021-606790,2021-09-21,000001,Vente,85000,,,LE HIL MARTIN,B791,35850,35135,Irodouër,35,,,351350000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,277,-1.959542,48.260887
2021-606802,2021-10-01,000001,Vente,15700,,,LES CAUBRIAIS,B100,35850,35135,Irodouër,35,,,351350000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,17110,-1.961147,48.250366
2021-606802,2021-10-01,000001,Vente,15700,,,LE HIL D AMARD DU BAS,B789,35850,35135,Irodouër,35,,,351350000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-1.972801,48.248358
2021-606948,2021-10-15,000001,Vente,260000,,,LA HOPTIERE,B795,35850,35135,Irodouër,35,,,351350000D0161,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.945324,48.240112
2021-606948,2021-10-15,000001,Vente,260000,,,LA HOPTIERE,B795,35850,35135,Irodouër,35,,,351350000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-1.945324,48.240112
2021-606948,2021-10-15,000001,Vente,260000,5351,,LA HOPTIERE,B795,35850,35135,Irodouër,35,,,351350000D0162,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,210,-1.944739,48.24018
2021-606948,2021-10-15,000001,Vente,260000,5351,,LA HOPTIERE,B795,35850,35135,Irodouër,35,,,351350000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.944739,48.24018
2021-606948,2021-10-15,000001,Vente,260000,5351,,LA HOPTIERE,B795,35850,35135,Irodouër,35,,,351350000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.944739,48.24018
2021-606977,2021-10-08,000001,Vente terrain à bâtir,43488,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.944979,48.244271
2021-606977,2021-10-08,000001,Vente terrain à bâtir,43488,7,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.944974,48.244357
2021-607187,2021-10-25,000001,Vente,3325,,,PETIT CLOS DE LA MARE,B944,35850,35135,Irodouër,35,,,351350000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-1.944336,48.24355
2021-607370,2021-11-05,000001,Vente terrain à bâtir,39360,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.94456,48.244235
2021-607370,2021-11-05,000001,Vente terrain à bâtir,39360,3,,IMP DE CORNOUAILLE,0126,35850,35135,Irodouër,35,,,351350000D1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.944535,48.244323
2021-607509,2021-11-19,000001,Vente terrain à bâtir,23917.61,5,,RUE DES COTES BRETONNES,0122,35850,35135,Irodouër,35,,,351350000D1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.944296,48.245596
2021-607588,2021-11-25,000001,Vente terrain à bâtir,42432,3,,IMP DE PENTHIEVRE,0124,35850,35135,Irodouër,35,,,351350000D1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.944949,48.245571
2021-607687,2021-11-26,000001,Vente,150000,27,,RUE DE LA LANDE,0047,35850,35135,Irodouër,35,,,351350000D0761,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,446,-1.950153,48.244228
2021-607855,2021-12-01,000002,Vente,320000,,,LOISELLIERE,B843,35850,35135,Irodouër,35,,,351350000A0510,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2107,-1.973351,48.243099
2021-607855,2021-12-01,000002,Vente,320000,,,LOISELLIERE,B843,35850,35135,Irodouër,35,,,351350000A0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,-1.973881,48.242903
2021-607855,2021-12-01,000002,Vente,320000,5187,,L OISELLIERE,B906,35850,35135,Irodouër,35,,,351350000A0825,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1673,-1.973631,48.24325
2021-607855,2021-12-01,000002,Vente,320000,5187,,L OISELLIERE,B906,35850,35135,Irodouër,35,,,351350000A0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1673,-1.973631,48.24325
2021-607938,2021-12-10,000001,Vente,343115,32,,RUE DE LA CHAPELLE,0025,35850,35135,Irodouër,35,,,351350000E0869,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,382,-1.952829,48.245984
2021-607938,2021-12-10,000001,Vente,343115,32,,RUE DE LA CHAPELLE,0025,35850,35135,Irodouër,35,,,351350000E0869,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,400,-1.952829,48.245984
2021-607938,2021-12-10,000001,Vente,343115,,,LE CLOS DEMAY,B336,35850,35135,Irodouër,35,,,351350000E0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,748,-1.952904,48.245835
2021-608264,2021-12-10,000001,Vente,262500,25,,RUE DE LA LANDE,0047,35850,35135,Irodouër,35,,,351350000D0762,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,453,-1.9501,48.244337
2021-608294,2021-12-20,000001,Vente,2000,,,LE PETIT CLOS DE MAUPERTUI,B947,35850,35135,Irodouër,35,,,351350000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,2223,-1.959704,48.263133
2021-608294,2021-12-20,000001,Vente,2000,,,LE PETIT CLOS DE MAUPERTUI,B947,35850,35135,Irodouër,35,,,351350000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.959704,48.263133
2021-608324,2021-12-29,000001,Vente,242000,2,,RUE DE BELLE ILE,0011,35850,35135,Irodouër,35,,,351350000D0936,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,632,-1.946729,48.244368
2021-608586,2021-12-27,000001,Vente terrain à bâtir,53297,1,,ALL DE BREHAT,0014,35850,35135,Irodouër,35,,,351350000D0912,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,541,-1.946955,48.245154
