siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101955,00011,21710195500011,O,1983-03-01,02,2019,,2021-10-27T08:10:11,true,4,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101955,00029,21710195500029,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
217101955,00037,21710195500037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,AU BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICEASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.900082,46.512734,0.31,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
267102978,00017,26710297800017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103107,00011,27710310700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100232,00018,29710023200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297102410,00018,29710241000018,O,1994-07-06,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300146818,00012,30014681800012,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304323645,00024,30432364500024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
304405582,00012,30440558200012,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
306974106,00016,30697410600016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310225073,00025,31022507300025,O,2010-03-01,,,,2019-11-14T14:00:55,true,2,,,,,LE CLOS GRANDE RUE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,4.900368,46.51163,0.6,street,Grande Rue 71700 Farges-lès-Mâcon,71195_0235,G,GRANDE RUE,
316913409,00017,31691340900017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ MADAME CHABRIER GEORG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
318683281,00014,31868328100014,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,CHE,DEPARTEMENTAL 210 LES PLACES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
318908795,00012,31890879500012,O,1980-05-13,NN,,,2019-11-14T14:00:55,false,4,,,,,CHEZ MME PROTAT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323385211,00012,32338521100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
334893443,00013,33489344300013,O,1986-02-28,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342741592,00014,34274159200014,O,1987-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344054473,00014,34405447300014,O,1988-01-07,NN,,,2020-12-23T10:41:58,true,3,3 CHEMIN DE ROUGEOT,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.905122,46.509582,0.93,housenumber,3 Chemin de Rougeot 71700 Farges-lès-Mâcon,71195_0415_00003,D,3 CHEMIN DE ROUGEOT,
349650945,00026,34965094500026,O,2006-09-01,NN,,,2019-11-14T14:00:55,false,2,,,,LD,LES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2007-07-01,F,IDEE,,,,45.3A,NAFRev1,O,4.900868,46.510663,0.91,street,Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205,G,RUE DES FONTAINES,
349650945,00034,34965094500034,O,2007-07-01,NN,,4321AB,2019-11-14T14:00:55,true,3,,,,,LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,43.21A,NAFRev2,O,4.899401,46.512631,0.38,street,Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379,G,RUE DES PRES MAGNIEN,
378397194,00028,37839719400028,O,1991-02-28,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PORT DE FARGES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.927805,46.505151,0.63,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
380878140,00017,38087814000017,O,1991-01-01,01,2019,,2021-10-27T08:08:54,true,4,,,,,LE PORT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.927805,46.505151,0.68,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
384204889,00016,38420488900016,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384207387,00018,38420738700018,O,1991-12-05,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389108622,00017,38910862200017,O,1992-11-03,01,2019,,2021-10-27T08:16:37,true,4,,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
398120790,00033,39812079000033,O,2007-04-11,01,2019,4321AB,2021-10-27T08:24:16,true,4,,,,,LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-01-31,A,I.D.E.E.,,,,43.21A,NAFRev2,O,4.899401,46.512631,0.38,street,Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379,G,RUE DES PRES MAGNIEN,
398308015,00013,39830801500013,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
399151018,00013,39915101800013,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,05.0A,NAFRev1,N,4.900868,46.510663,0.91,street,Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205,G,RUE DES FONTAINES,
399151018,00021,39915101800021,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,N,4.900868,46.510663,0.91,street,Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205,G,RUE DES FONTAINES,
399151018,00047,39915101800047,O,2011-05-01,NN,,,2019-11-14T14:00:55,true,1,RUCHERS TOURNUGEOIS,,,LD,EN PAIN PERDU,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2011-05-01,A,RUCHERS TOURNUGEOIS,,,,01.49Z,NAFRev2,N,0.1860384,47.1950117,0.88,poi.school,École du Pain Perdu Beaumont-en-Véron,https://osm.org/way/319942499,G,,
400655064,00022,40065506400022,O,2004-01-01,,,,2021-02-23T11:24:38,true,3,,,,,PORT DE SAONE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.927805,46.505151,0.36,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
402355150,00010,40235515000010,O,1995-08-18,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.899401,46.512631,0.38,street,Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379,G,RUE DES PRES MAGNIEN,
413924143,00022,41392414300022,O,2003-10-01,NN,,,2021-07-22T17:11:13,true,10,,,,,PORT DE SAONE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,94.99Z,NAFRev2,O,4.927805,46.505151,0.36,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
422741181,00016,42274118100016,O,1999-04-01,,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423309285,00017,42330928500017,O,1999-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
423457357,00014,42345735700014,O,1999-07-01,01,2019,,2021-10-27T08:05:04,true,3,,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
423617216,00019,42361721600019,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434610267,00016,43461026700016,O,2001-02-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CLOS,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.922882,46.503357,0.45,locality,Le Champ de la Nuzerette 71700 Farges-lès-Mâcon,71195_B012,G,LE CHAMP DE LA NUZERETTE,
439184375,00038,43918437500038,O,2016-11-07,,,,2019-11-14T14:00:55,true,2,,8,,RUE,DES SAPINS,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-11-28,F,PMR DEVELOPPEMENT,,,PMR DEVELOPPEMENT,46.69B,NAFRev2,N,4.901161,46.512514,0.94,housenumber,8 Rue des Sapins 71700 Farges-lès-Mâcon,71195_0445_00008,G,8 RUE DES SAPINS,
441298395,00019,44129839500019,O,2002-01-11,NN,,,2020-06-23T03:35:38,true,4,,8,,RUE,DE L EGLISE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.59A,NAFRev2,N,4.898771,46.512374,0.73,housenumber,8 Place de l’Eglise 71700 Farges-lès-Mâcon,71195_0145_00008,G,8 PLACE DE L EGLISE,
441932902,00022,44193290200022,O,2019-03-18,,,4399CZ,2021-02-23T13:23:41,true,1,,6,,IMP,DES PIVOINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2019-03-18,A,CJA BATIMENT,,,CJA BATIMENT,43.99C,NAFRev2,N,4.90417,46.511255,0.83,housenumber,6 Impasse des Pivoines 71700 Farges-lès-Mâcon,71195_0325_00006,G,6 IMPASSE DES PIVOINES,
451838205,00016,45183820500016,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.899401,46.512631,0.38,street,Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379,G,RUE DES PRES MAGNIEN,
452717721,00016,45271772100016,O,2004-03-22,NN,,,2019-11-14T14:00:55,false,5,,,,,LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.1F,NAFRev1,O,4.899401,46.512631,0.38,street,Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379,G,RUE DES PRES MAGNIEN,
481334829,00019,48133482900019,O,2004-11-11,NN,,,2019-11-14T14:00:55,true,5,,9,,RUE,DES PRES MAGNIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,PENIN VINCENT BOIS,47.78B,NAFRev2,N,4.89979,46.513237,0.94,housenumber,9 Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379_00009,G,9 RUE DES PRES MAGNIEN,
488812314,00018,48881231400018,O,2006-03-01,NN,,,2019-11-14T14:00:55,false,2,EN ROUGEOT,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,93.0N,NAFRev1,O,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
488812314,00026,48881231400026,O,2011-07-01,,,,2019-11-14T14:00:55,true,2,,3,,CHE,DE ROUGEOT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,CARADOT - CONVOYAGE,52.29B,NAFRev2,N,4.905122,46.509582,0.83,housenumber,3 Chemin de Rougeot 71700 Farges-lès-Mâcon,71195_0415_00003,G,3 CHEMIN DE ROUGEOT,
493543144,00015,49354314400015,O,2007-01-02,NN,,4399CZ,2022-03-08T04:22:25,true,3,,,,,LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-06-13,F,ENTREPRISE BELLEMIN SEBASTIEN,,,,43.99C,NAFRev2,O,4.899401,46.512631,0.38,street,Rue des Pres Magnien 71700 Farges-lès-Mâcon,71195_0379,G,RUE DES PRES MAGNIEN,
493604912,00029,49360491200029,O,2007-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES PLACES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.904736,46.510984,0.9,street,Chemin de la Terre des Places 71700 Farges-lès-Mâcon,71195_s4f8k1,G,CHEMIN DE LA TERRE DES PLACES,
495391443,00019,49539144300019,O,2006-11-01,NN,,,2019-11-14T14:00:55,false,5,,,,RTE,LE PORT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,68.20B,NAFRev2,N,4.927805,46.505151,0.55,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
497807784,00010,49780778400010,O,2007-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.45Z,NAFRev2,N,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
499142495,00013,49914249500013,O,2007-07-01,,,,2019-11-14T14:00:55,true,2,,,,,PORT DE FARGES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI SPERANZA,,,,68.20B,NAFRev2,N,4.927805,46.505151,0.68,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
507735728,00010,50773572800010,O,2008-09-15,,,4399CZ,2019-11-14T14:00:55,true,1,,10,,RUE,DES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2008-09-15,A,M.B.C,,,,43.99C,NAFRev2,N,4.900868,46.510663,0.94,housenumber,10 Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205_00010,G,10 RUE DES FONTAINES,
507927051,00015,50792705100015,O,2008-09-01,NN,,4399CZ,2019-11-14T14:00:55,true,2,,9,,,GRANDE RUE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2011-11-25,F,SEBASTIEN MACONNERIE,,,,43.99C,NAFRev2,O,4.902765,46.510643,0.94,housenumber,9 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00009,G,9 GRANDE RUE,
511172454,00015,51117245400015,O,2009-03-01,,,4331ZB,2019-11-14T14:00:55,true,3,,3,,RUE,DES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2018-10-01,A,PRESTA RENO HABITAT,,,PRESTA RENO HABITAT,43.31Z,NAFRev2,N,4.902082,46.5105,0.94,housenumber,3 Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205_00003,G,3 RUE DES FONTAINES,
511932386,00010,51193238600010,O,2009-04-03,,,,2019-11-14T14:00:55,false,2,,,,,LES GUIREAUX,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,4.898814,46.512615,0.37,street,Impasse des Glycines 71700 Farges-lès-Mâcon,71195_0217,G,IMPASSE DES GLYCINES,
511932386,00028,51193238600028,O,2017-11-24,,,,2021-02-23T15:20:49,true,1,,7,,IMP,DES ROSES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,4.900084,46.512021,0.81,housenumber,7 Impasse des Roses 71700 Farges-lès-Mâcon,71195_0385_00007,G,7 IMPASSE DES ROSES,
513480806,00027,51348080600027,O,2013-02-01,,,,2019-11-14T14:00:55,true,2,,9,,,LES COURS FALLOT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.99B,NAFRev2,N,4.902355,46.510152,0.94,housenumber,9 Les Cours Fallot 71700 Farges-lès-Mâcon,71195_0175_00009,G,9 LES COURS FALLOT,
515920213,00052,51592021300052,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
519250518,00023,51925051800023,O,2013-01-08,,,,2019-11-14T14:00:55,false,3,,4,,CRS,LES COURS FALLOT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.91A,NAFRev2,N,4.902773,46.510103,0.79,housenumber,4 Les Cours Fallot 71700 Farges-lès-Mâcon,71195_0175_00004,G,4 LES COURS FALLOT,
521762997,00018,52176299700018,O,2010-04-08,,,,2019-11-14T14:00:55,true,1,,18,,,GRANDE RUE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.32B,NAFRev2,N,4.900059,46.511724,0.94,housenumber,18 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00018,G,18 GRANDE RUE,
523168193,00010,52316819300010,O,2010-06-12,,,,2019-11-14T14:00:55,true,2,,7,,,GRANDE RUE LE PRE FRECHIEN,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03A,NAFRev2,N,4.903235,46.510449,0.5,housenumber,7 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00007,G,7 GRANDE RUE,
535357321,00012,53535732100012,O,1998-01-10,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,LE BOURG,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1998-01-10,A,,,,,94.99Z,NAFRev2,N,4.900082,46.512734,0.4,street,Cours Bonin 71700 Farges-lès-Mâcon,71195_0115,G,COURS BONIN,
778583773,00016,77858377300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU PORT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,03.30,NAP,N,4.927805,46.505151,0.68,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
778583781,00019,77858378100019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
792878837,00014,79287883700014,O,2013-05-03,,,,2019-11-14T14:00:55,true,1,,,,,13 GRANDE RUE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,47.91B,NAFRev2,N,4.901737,46.511075,0.94,housenumber,13 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00013,G,13 GRANDE RUE,
793724253,00018,79372425300018,O,2013-06-15,NN,,,2020-08-25T11:04:36,true,4,13 GRANDE RUE,13,,,GRANDE RUE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,47.25Z,NAFRev2,N,4.901737,46.511075,0.94,housenumber,13 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00013,G,13 GRANDE RUE,
797665981,00016,79766598100016,O,2013-10-01,01,2019,,2022-02-16T04:12:43,true,3,,,,,LE PORT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,03.22Z,NAFRev2,O,4.927805,46.505151,0.68,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
807370200,00014,80737020000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
810308841,00032,81030884100032,O,2017-09-19,,,,2019-11-14T14:00:55,true,2,,11,,,GRANDE RUE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,93.29Z,NAFRev2,N,4.90214,46.51096,0.94,housenumber,11 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00011,G,11 GRANDE RUE,
812896769,00013,81289676900013,O,2015-07-10,,,,2019-11-14T14:00:55,true,1,3 IMPASSE DES LILAS,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20B,NAFRev2,N,4.901594,46.511575,0.94,housenumber,3 Impasse des Lilas 71700 Farges-lès-Mâcon,71195_0295_00003,D,3 IMPASSE DES LILAS,
814747333,00015,81474733300015,O,2015-11-11,,,,2019-11-14T14:00:55,true,1,,2,,CHE,DE LA MONTAGNE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,47.99A,NAFRev2,N,4.897779,46.512615,0.85,housenumber,2 Chemin de la Montagne 71700 Farges-lès-Mâcon,71195_0308_00002,G,2 CHEMIN DE LA MONTAGNE,
823154927,00011,82315492700011,O,2016-09-20,,,,2019-11-14T14:00:55,true,1,3 RUE DES FONTAINES,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,4.902082,46.5105,0.94,housenumber,3 Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205_00003,D,3 RUE DES FONTAINES,
838534600,00013,83853460000013,O,2018-04-09,,,8121ZZ,2019-11-14T14:00:55,true,1,,10,,RUE,DES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,81.21Z,NAFRev2,N,4.900868,46.510663,0.94,housenumber,10 Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205_00010,G,10 RUE DES FONTAINES,
841246671,00017,84124667100017,O,2018-08-01,,,,2020-09-01T03:46:03,true,2,,13,,RUE,GRANDE,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,N,4.901737,46.511075,0.78,housenumber,13 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00013,G,13 GRANDE RUE,
843690322,00014,84369032200014,O,2018-11-01,,,,2021-02-10T09:10:52,true,2,,30,,RUE,LE CLOS,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,70.21Z,NAFRev2,N,4.89697,46.511881,0.46,housenumber,30 Grande Rue 71700 Farges-lès-Mâcon,71195_0235_00030,G,30 GRANDE RUE,
844978643,00014,84497864300014,O,2018-12-13,,,,2019-11-14T14:00:55,true,1,3 CHEMIN DE ROUGEOT,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,4.905122,46.509582,0.93,housenumber,3 Chemin de Rougeot 71700 Farges-lès-Mâcon,71195_0415_00003,D,3 CHEMIN DE ROUGEOT,
851269845,00018,85126984500018,O,2019-04-07,,,,2019-11-14T14:00:55,true,1,,13,,CRS,BENOIT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,,47.99A,NAFRev2,N,4.899867,46.512448,0.81,housenumber,13 Cours Benoit 71700 Farges-lès-Mâcon,71195_0085_00013,G,13 COURS BENOIT,
880440581,00010,88044058100010,O,2019-12-18,,,,2020-01-09T13:21:02,true,1,,9,,RTE,DU PORT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,4.927883,46.505229,0.81,housenumber,9 Route du Port 71700 Farges-lès-Mâcon,71195_0355_00009,G,9 ROUTE DU PORT,
891391401,00017,89139140100017,O,2020-11-11,,,,2020-11-26T08:51:16,true,1,,20,,RUE,DES FONTAINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,74.20Z,NAFRev2,N,4.898787,46.511792,0.94,housenumber,20 Rue des Fontaines 71700 Farges-lès-Mâcon,71195_0205_00020,G,20 RUE DES FONTAINES,
891397077,00019,89139707700019,O,2021-01-01,,,,2020-11-27T03:55:56,true,1,,,,,,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
892046632,00014,89204663200014,O,2020-12-10,,,,2022-03-17T03:54:21,true,1,,3,,IMP,DES LILAS,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20A,NAFRev2,N,4.901594,46.511575,0.82,housenumber,3 Impasse des Lilas 71700 Farges-lès-Mâcon,71195_0295_00003,G,3 IMPASSE DES LILAS,
902189588,00012,90218958800012,O,2021-08-09,,,4322BA,2021-09-17T03:40:28,true,1,,3,,IMP,DES PIVOINES,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,JDSI ( JEROME DUBUISSON SYSTEMES INCENDIE),43.22B,NAFRev2,N,4.904234,46.511281,0.83,housenumber,3 Impasse des Pivoines 71700 Farges-lès-Mâcon,71195_0325_00003,G,3 IMPASSE DES PIVOINES,
902250620,00017,90225062000017,O,2021-08-12,,,,2021-10-14T08:06:06,true,2,,,,,LE PORT,71700,FARGES-LES-MACON,,,71195,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,03.22Z,NAFRev2,O,4.927805,46.505151,0.68,street,Route du Port 71700 Farges-lès-Mâcon,71195_0355,G,ROUTE DU PORT,
910307222,00018,91030722200018,O,2022-02-12,,,,2022-02-15T03:45:43,true,1,,3,,IMP,DES PIVOINES,71700,FARGES-LES-MACON,,71700,71195,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,,96.09Z,NAFRev2,N,4.904234,46.511281,0.83,housenumber,3 Impasse des Pivoines 71700 Farges-lès-Mâcon,71195_0325_00003,G,3 IMPASSE DES PIVOINES,