id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292765,2020-01-08,000001,Vente,112500,1,,CHE DES COPERIES,0150,25460,25228,Étupes,25,,,25228000AD0471,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,590,6.867376,47.500705
2020-292765,2020-01-08,000001,Vente,112500,1,,CHE DES COPERIES,0150,25460,25228,Étupes,25,,,25228000AD0471,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,852,6.867376,47.500705
2020-292802,2020-01-08,000001,Vente,105000,3,,RUE DE TAILLECOURT,0750,25460,25228,Étupes,25,,,25228000AP0008,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,810,6.860287,47.505233
2020-292803,2020-01-17,000001,Vente,4000,,,CHAMPS FALLOT,B016,25460,25228,Étupes,25,,,25228000AR0283,,,,,,,,,,,,,0,,,,,P,prés,,,771,6.866085,47.500221
2020-292833,2020-01-10,000001,Vente,70000,16,,RUE DES PEUPLIERS,0630,25460,25228,Étupes,25,,,25228000AE0625,,,1,,39,,,,,,,,2,2,Appartement,63,4,,,,,,6.853168,47.508295
2020-292855,2020-01-15,000001,Vente,141000,11,,RUE DES PINSONS,0640,25460,25228,Étupes,25,,,25228000AD0795,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,469,6.865849,47.503358
2020-292866,2020-01-15,000001,Vente,150500,6,,IMP DES BOULEAUX,0065,25460,25228,Étupes,25,,,25228000AR0065,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,520,6.863858,47.501601
2020-292902,2020-01-27,000001,Vente en l'état futur d'achèvement,115000,2,,RUE EMILE BELEY,0250,25460,25228,Étupes,25,,,25228000AO0331,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86032,47.506576
2020-292902,2020-01-27,000001,Vente en l'état futur d'achèvement,115000,2,,RUE EMILE BELEY,0250,25460,25228,Étupes,25,,,25228000AO0331,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86032,47.506576
2020-292902,2020-01-27,000001,Vente en l'état futur d'achèvement,115000,2,,RUE EMILE BELEY,0250,25460,25228,Étupes,25,,,25228000AO0331,,,1,85.9,,,,,,,,,1,2,Appartement,86,3,,,,,,6.86032,47.506576
2020-292907,2020-01-16,000001,Vente,3731,,,BRESSES SOUS LE CHEM DU MI,B005,25460,25228,Étupes,25,,,252280000B0942,,,,,,,,,,,,,0,,,,,P,prés,,,6218,6.876313,47.503985
2020-292931,2020-02-04,000001,Vente,8000,,,LES CHAILLES,B011,25460,25228,Étupes,25,,,25228000AO0330,,,,,,,,,,,,,0,,,,,P,prés,,,2076,6.850949,47.505019
2020-292951,2020-01-21,000001,Vente,132000,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861819,47.503476
2020-292951,2020-01-21,000001,Vente,132000,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861819,47.503476
2020-292951,2020-01-21,000001,Vente,132000,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,12,67.95,,,,,,,,,1,2,Appartement,68,3,,,,,,6.861819,47.503476
2020-292982,2020-01-25,000001,Vente,215500,,,AU VILLAGE,B108,25460,25228,Étupes,25,,,25228000AB0604,,,,,,,,,,,,,0,,,,,J,jardins,,,636,6.864402,47.506428
2020-292982,2020-01-25,000001,Vente,215500,1,B,RUE DE LA LIBERATION,0450,25460,25228,Étupes,25,,,25228000AB0883,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,683,6.864805,47.506329
2020-292982,2020-01-25,000001,Vente,215500,1,B,RUE DE LA LIBERATION,0450,25460,25228,Étupes,25,,,25228000AB0883,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,1115,6.864805,47.506329
2020-292983,2020-01-28,000001,Vente,35000,4,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AB0218,,,1,49.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.86254,47.506822
2020-292994,2020-02-05,000001,Vente,13300000,,,PRES LABLONDE,B088,25460,25228,Étupes,25,,,25228000AH0035,,,,,,,,,,,,,0,,,,,L,landes,,,76,6.861208,47.515152
2020-292994,2020-02-05,000001,Vente,13300000,220,,RUE PIERRE MARTI,0504,25460,25228,Étupes,25,,,25228000AI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7916,0,S,sols,,,31390,6.862704,47.517643
2020-292994,2020-02-05,000001,Vente,13300000,220,,RUE PIERRE MARTI,0504,25460,25228,Étupes,25,,,25228000AI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19266,0,S,sols,,,65982,6.862289,47.516818
2020-293002,2020-01-31,000002,Vente,124000,23,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.859809,47.509825
2020-293002,2020-01-31,000002,Vente,124000,23,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AM0092,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.859644,47.509796
2020-293036,2020-02-19,000001,Vente,115000,33,,RUE D ODESSA,0585,25460,25228,Étupes,25,,,25228000AP0085,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,435,6.858746,47.501087
2020-293068,2020-02-13,000001,Vente,800,,,CHAMPS SUR CREVAY,B024,25460,25228,Étupes,25,,,25228000AR0271,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.861141,47.499677
2020-293103,2020-02-13,000001,Vente,3300,,,LES CHAMPS RAGEE DU CRO,B023,25460,25228,Étupes,25,,,252280000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,952,6.871424,47.511013
2020-293103,2020-02-13,000001,Vente,3300,,,LES CHAMPS RAGEE DU CRO,B023,25460,25228,Étupes,25,,,252280000A0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,6.870072,47.510095
2020-293103,2020-02-13,000001,Vente,3300,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1390,6.869381,47.509467
2020-293103,2020-02-13,000001,Vente,3300,,,SUR CREVAY,B040,25460,25228,Étupes,25,,,25228000AR0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,1112,6.860946,47.501283
2020-293166,2020-02-28,000001,Vente,3500,48,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AN0077,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.847307,47.505917
2020-293179,2020-02-24,000001,Vente,550000,,,AU VILLAGE,B108,25460,25228,Étupes,25,,,25228000AB0643,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,6.859958,47.506999
2020-293179,2020-02-24,000001,Vente,550000,3,B,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,1482,6.860074,47.507289
2020-293179,2020-02-24,000001,Vente,550000,3,B,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1062,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1482,6.860074,47.507289
2020-293179,2020-02-24,000001,Vente,550000,,,AU VILLAGE,B108,25460,25228,Étupes,25,,,25228000AB1198,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.860129,47.506961
2020-293207,2020-02-28,000001,Vente,608000,720,,AV RENE JACOT,0405,25460,25228,Étupes,25,,,25228000AN0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,L,landes,,,3771,6.850341,47.509264
2020-293207,2020-02-28,000001,Vente,608000,720,,AV RENE JACOT,0405,25460,25228,Étupes,25,,,25228000AN0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,658,0,L,landes,,,3771,6.850341,47.509264
2020-293226,2020-02-14,000001,Vente,126900,18,,RUE DES FAUVETTES,0270,25460,25228,Étupes,25,,,25228000AD0752,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,550,6.866851,47.502366
2020-293350,2020-03-11,000001,Vente,90000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,6.871138,47.509067
2020-293350,2020-03-11,000001,Vente,90000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,6.871104,47.509135
2020-293350,2020-03-11,000001,Vente,90000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,6.871034,47.509245
2020-293350,2020-03-11,000001,Vente,90000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,6.870941,47.509301
2020-293378,2020-03-09,000001,Vente,110000,14,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,13,,27,,,,,,,,2,2,Appartement,97,5,,,,,,6.860054,47.507991
2020-293378,2020-03-09,000001,Vente,110000,14,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.860054,47.507991
2020-293577,2020-05-22,000001,Vente,284000,745,,AV RENE JACOT,0405,25460,25228,Étupes,25,,,25228000AN0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2000,6.849533,47.509193
2020-293613,2020-05-20,000001,Vente,92000,12,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.860054,47.507991
2020-293613,2020-05-20,000001,Vente,92000,12,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,1,,,,,,,,,,1,2,Appartement,70,4,,,,,,6.860054,47.507991
2020-293732,2020-05-26,000001,Vente,96000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,6.871479,47.509211
2020-293732,2020-05-26,000001,Vente,96000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,6.871443,47.509276
2020-293732,2020-05-26,000001,Vente,96000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,6.871328,47.509369
2020-293732,2020-05-26,000001,Vente,96000,,,CHENOIS,B030,25460,25228,Étupes,25,,,25228000AC0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,6.871235,47.50942
2020-293804,2020-06-08,000001,Vente,95000,12,,RUE DU CANAL,0090,25460,25228,Étupes,25,,,25228000AE0512,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,550,6.857392,47.50876
2020-293823,2020-06-18,000001,Vente,172100,2,,RUE DES ECOLES,0220,25460,25228,Étupes,25,,,25228000AE0546,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,562,6.854544,47.5065
2020-293867,2020-06-26,000001,Vente,40000,,,LES CHAILLES,B011,25460,25228,Étupes,25,,,25228000AO0118,,,,,,,,,,,,,0,,,,,P,prés,,,3416,6.851081,47.504431
2020-293890,2020-06-05,000001,Adjudication,63000,14,,RUE DES PEUPLIERS,0630,25460,25228,Étupes,25,,,25228000AE0464,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,555,6.852586,47.508328
2020-293917,2020-06-11,000001,Vente,165000,24,,CHE DE LA FORET,0288,25460,25228,Étupes,25,,,25228000AS0284,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,526,6.872217,47.505567
2020-293917,2020-06-11,000001,Vente,165000,24,,CHE DE LA FORET,0288,25460,25228,Étupes,25,,,25228000AS0284,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.872217,47.505567
2020-293967,2020-06-16,000001,Vente,110000,,,BRIEROTTES,B010,25460,25228,Étupes,25,,,25228000AP0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,6.856174,47.50207
2020-293967,2020-06-16,000001,Vente,110000,,,BRIEROTTES,B010,25460,25228,Étupes,25,,,25228000AP0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,6.856392,47.502106
2020-293967,2020-06-16,000001,Vente,110000,,,BRIEROTTES,B010,25460,25228,Étupes,25,,,25228000AP0295,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.856412,47.502122
2020-293967,2020-06-16,000001,Vente,110000,,,BRIEROTTES,B010,25460,25228,Étupes,25,,,25228000AP0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.856264,47.50223
2020-293967,2020-06-16,000001,Vente,110000,,,BRIEROTTES,B010,25460,25228,Étupes,25,,,25228000AP0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.856279,47.50224
2020-293967,2020-06-16,000001,Vente,110000,,,BRIEROTTES,B010,25460,25228,Étupes,25,,,25228000AP0304,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.856302,47.502242
2020-293970,2020-06-18,000001,Vente,70000,11,,RUE DES PEUPLIERS,0630,25460,25228,Étupes,25,,,25228000AE0462,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,553,6.8534,47.508535
2020-293986,2020-06-19,000001,Vente,50000,4,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AB0218,,,2,47.87,,,,,,,,,1,2,Appartement,49,2,,,,,,6.86254,47.506822
2020-294036,2020-07-09,000001,Vente,1000,,,CHAMPS FALLOT,B016,25460,25228,Étupes,25,,,25228000AR0285,,,,,,,,,,,,,0,,,,,P,prés,,,301,6.864722,47.500597
2020-294059,2020-06-29,000001,Vente,101000,3,,RUE DES CAPUCINES,0110,25460,25228,Étupes,25,,,25228000AE0563,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,765,6.852989,47.506189
2020-294091,2020-06-30,000002,Vente,50,,,RUE DES BRESSES,0070,25460,25228,Étupes,25,,,25228000AD0821,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.865357,47.504298
2020-294124,2020-07-07,000001,Vente,160320,15,,RUE DE BERMONT,0050,25460,25228,Étupes,25,,,25228000AD0710,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,943,6.865909,47.502472
2020-294192,2020-07-23,000001,Vente,100000,1,,RUE DES MYOSOTIS,0550,25460,25228,Étupes,25,,,25228000AE0451,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,696,6.852208,47.508438
2020-294220,2020-07-30,000001,Vente,1100000,253,,ALL ADOLPHE KEGRESSE,0441,25460,25228,Étupes,25,,,25228000AI0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,8154,6.859744,47.519621
2020-294278,2020-07-22,000001,Vente,250000,29,,RUE DU GRAND FAUBOURG,0350,25460,25228,Étupes,25,,,25228000AS0089,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,513,6.869719,47.50463
2020-294278,2020-07-22,000001,Vente,250000,29,,RUE DU GRAND FAUBOURG,0350,25460,25228,Étupes,25,,,25228000AS0089,,,,,,,,,,,,,0,1,Maison,127,7,P,prés,,,938,6.869719,47.50463
2020-294340,2020-08-10,000001,Vente,137500,5,,RUE DES LILAS,0470,25460,25228,Étupes,25,,,25228000AE0542,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,668,6.855764,47.507011
2020-294349,2020-08-26,000001,Vente,226000,25,,RUE DU PAQUIS,0588,25460,25228,Étupes,25,,,25228000AB1097,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,421,6.861531,47.508584
2020-294560,2020-09-16,000001,Vente,108500,1,,RUE DE FESCHES LE CHATEL,0280,25460,25228,Étupes,25,,,25228000AB0417,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,140,6.86123,47.507173
2020-294560,2020-09-16,000001,Vente,108500,,,AU VILLAGE,B108,25460,25228,Étupes,25,,,25228000AB0904,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.861139,47.507113
2020-294632,2020-09-29,000001,Vente,105000,35,,RUE D ODESSA,0585,25460,25228,Étupes,25,,,25228000AP0086,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,291,6.858662,47.501204
2020-294739,2020-09-22,000001,Vente,119900,4,,RUE DES CAPUCINES,0110,25460,25228,Étupes,25,,,25228000AE0569,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,638,6.852762,47.506703
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,2,Appartement,202,6,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,2,Appartement,40,3,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1090,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,2,Appartement,202,6,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,35,,RUE DE DAMPIERRE,0190,25460,25228,Étupes,25,,,25228000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,6.871781,47.508224
2020-294749,2020-09-25,000001,Vente,260000,,,VOIRANNES DE LA CROIX,B110,25460,25228,Étupes,25,,,25228000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,1631,6.871584,47.508154
2020-294869,2020-09-29,000001,Vente,140000,,,LES CHAILLES,B011,25460,25228,Étupes,25,,,25228000AO0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,6.849762,47.505189
2020-294869,2020-09-29,000001,Vente,140000,9003,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AO0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.849738,47.505084
2020-294869,2020-09-29,000001,Vente,140000,9003,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AO0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.849738,47.505084
2020-294869,2020-09-29,000001,Vente,140000,9003,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AO0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.849738,47.505084
2020-294886,2020-10-02,000001,Vente,78000,5000,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.860054,47.507991
2020-294886,2020-10-02,000001,Vente,78000,14,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.860054,47.507991
2020-294886,2020-10-02,000001,Vente,78000,14,,RUE DES PRES,0660,25460,25228,Étupes,25,,,25228000AB1200,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.860054,47.507991
2020-294895,2020-10-02,000001,Vente,179000,29,,RUE DE LA LIBERATION,0450,25460,25228,Étupes,25,,,25228000AD0706,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,520,6.863805,47.5034
2020-294895,2020-10-02,000001,Vente,179000,29,,RUE DE LA LIBERATION,0450,25460,25228,Étupes,25,,,25228000AD0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,6.863805,47.5034
2020-295061,2020-11-12,000001,Vente,255000,26,,RUE DES BRIEROTTES,0073,25460,25228,Étupes,25,,,25228000AP0207,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,729,6.857756,47.502293
2020-295071,2020-10-22,000001,Vente,88000,14,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AB0210,,,10,,12,75.11,13,,2,75.11,26,75.11,5,3,Dépendance,,0,,,,,,6.860893,47.507016
2020-295071,2020-10-22,000001,Vente,88000,14,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AB0210,,,10,,12,75.11,13,,2,75.11,26,75.11,5,3,Dépendance,,0,,,,,,6.860893,47.507016
2020-295071,2020-10-22,000001,Vente,88000,14,,AV CHARLES DE GAULLE,0123,25460,25228,Étupes,25,,,25228000AB0210,,,10,,12,75.11,13,,2,75.11,26,75.11,5,2,Appartement,91,4,,,,,,6.860893,47.507016
2020-295100,2020-10-28,000001,Vente,91200,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,1,49.7,,,,,,,,,1,2,Appartement,50,2,,,,,,6.861819,47.503476
2020-295100,2020-10-28,000001,Vente,91200,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861819,47.503476
2020-295100,2020-10-28,000001,Vente,91200,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861819,47.503476
2020-295107,2020-10-27,000001,Vente,306100,19,,RUE NEUVE,0580,25460,25228,Étupes,25,,,25228000AB1048,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,901,6.868269,47.505891
2020-295162,2020-11-05,000001,Vente,194500,5,,RUE DES BRIEROTTES,0073,25460,25228,Étupes,25,,,25228000AP0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,6.856892,47.502056
2020-295162,2020-11-05,000001,Vente,194500,5,,RUE DES BRIEROTTES,0073,25460,25228,Étupes,25,,,25228000AP0175,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,692,6.856892,47.502056
2020-295187,2020-11-06,000001,Vente,100000,3,,IMP DES ALOUETTES,0020,25460,25228,Étupes,25,,,25228000AO0029,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,300,6.858259,47.505708
2020-295187,2020-11-06,000001,Vente,100000,3,,IMP DES ALOUETTES,0020,25460,25228,Étupes,25,,,25228000AO0029,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,619,6.858259,47.505708
2020-295209,2020-11-27,000001,Vente,150000,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861819,47.503476
2020-295209,2020-11-27,000001,Vente,150000,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,8,67.9,,,,,,,,,1,2,Appartement,68,3,,,,,,6.861819,47.503476
2020-295209,2020-11-27,000001,Vente,150000,6,,IMP DES PRELOTS,0656,25460,25228,Étupes,25,,,25228000AD0774,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861819,47.503476
2020-295249,2020-11-17,000001,Vente,6000,,,LES GOUTILS,B049,25460,25228,Étupes,25,,,25228000AC0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,2620,6.873754,47.509872
2020-295249,2020-11-17,000001,Vente,6000,,,LES GOUTILS,B049,25460,25228,Étupes,25,,,25228000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,1295,6.87373,47.509763
2020-295249,2020-11-17,000001,Vente,6000,,,CHAMPS SUR CREVAY,B024,25460,25228,Étupes,25,,,25228000AR0136,,,,,,,,,,,,,0,,,,,P,prés,,,4927,6.862651,47.500099
2020-295249,2020-11-17,000001,Vente,6000,,,CHAMPS SUR CREVAY,B024,25460,25228,Étupes,25,,,25228000AR0136,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.862651,47.500099
2020-295249,2020-11-17,000001,Vente,6000,,,CHAMPS SUR CREVAY,B024,25460,25228,Étupes,25,,,25228000AR0136,,,,,,,,,,,,,0,,,,,S,sols,,,960,6.862651,47.500099
2020-295249,2020-11-17,000001,Vente,6000,,,DEVANT LA CHARME,B041,25460,25228,Étupes,25,,,25228000AR0211,,,,,,,,,,,,,0,,,,,T,terres,,,4657,6.862549,47.49904
2020-295249,2020-11-17,000001,Vente,6000,,,CHAMPS SUR CREVAY,B024,25460,25228,Étupes,25,,,25228000AR0213,,,,,,,,,,,,,0,,,,,P,prés,,,2987,6.861728,47.500059
2020-295263,2020-11-16,000001,Vente,20000,,,BRESSES SOUS LE CHEM DU MI,B005,25460,25228,Étupes,25,,,25228000AS0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,6.875467,47.504013
2020-295312,2020-11-20,000001,Vente,22340,,,BRESSES SOUS LE CHEM DU MI,B005,25460,25228,Étupes,25,,,25228000AS0122,,,,,,,,,,,,,0,,,,,P,prés,,,1117,6.875491,47.504254
2020-295462,2020-12-15,000001,Vente,266000,,,AU VILLAGE,B108,25460,25228,Étupes,25,,,25228000AB0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,6.858659,47.508319
2020-295462,2020-12-15,000001,Vente,266000,1,T,RUE DU CANAL,0090,25460,25228,Étupes,25,,,25228000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,6.85859,47.508462
2020-295462,2020-12-15,000001,Vente,266000,1,T,RUE DU CANAL,0090,25460,25228,Étupes,25,,,25228000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,170,6.85859,47.508462
2020-295462,2020-12-15,000001,Vente,266000,1,T,RUE DU CANAL,0090,25460,25228,Étupes,25,,,25228000AB0829,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,495,6.85859,47.508462
2020-295462,2020-12-15,000001,Vente,266000,1,T,RUE DU CANAL,0090,25460,25228,Étupes,25,,,25228000AB0829,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,170,6.85859,47.508462
2020-295474,2020-12-11,000001,Vente,93950,7,T,RUE DU CAPORAL PEUGEOT,0100,25460,25228,Étupes,25,,,25228000AB0530,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,106,6.862724,47.505752
2020-295476,2020-12-11,000001,Vente,356000,7,,RUE DES PINSONS,0640,25460,25228,Étupes,25,,,25228000AD0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1623,6.866184,47.502972
2020-295476,2020-12-11,000001,Vente,356000,7,,RUE DES PINSONS,0640,25460,25228,Étupes,25,,,25228000AD0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1623,6.866184,47.502972
2020-295476,2020-12-11,000001,Vente,356000,7,,RUE DES PINSONS,0640,25460,25228,Étupes,25,,,25228000AD0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1623,6.866184,47.502972
2020-295476,2020-12-11,000001,Vente,356000,7,,RUE DES PINSONS,0640,25460,25228,Étupes,25,,,25228000AD0716,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1623,6.866184,47.502972