id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337087,2019-01-30,000001,Vente,114000,69,,PRES DE PATRY,B031,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZD0049,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,1853,1.340135,48.205699
2019-337295,2019-03-26,000001,Vente,1150,,,PRES DE LA PLANCHE DES MAI,B030,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.354299,48.200196
2019-337520,2019-06-03,000001,Vente,44000,26,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.331363,48.197385
2019-337520,2019-06-03,000001,Vente,44000,26,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0097,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,710,1.331329,48.197524
2019-337520,2019-06-03,000001,Vente,44000,26,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0098,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.331294,48.197383
2019-337629,2019-06-25,000001,Vente,2500,,,FRECOT,B009,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,1041,1.359649,48.197209
2019-337629,2019-06-25,000001,Vente,2500,,,FRECOT,B009,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,1051,1.359649,48.197209
2019-337629,2019-06-25,000001,Vente,2500,,,FRECOT,B009,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,473,1.359457,48.196888
2019-337678,2019-07-19,000001,Vente,90000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.331666,48.201077
2019-337678,2019-07-19,000001,Vente,90000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0146,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.331759,48.201184
2019-337678,2019-07-19,000001,Vente,90000,5,,RUE DU BREUIL,0003,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0147,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,450,1.331982,48.201321
2019-337911,2019-09-19,000001,Vente,133770,13,,RUE DES PRAIRIES DE PATRY,0053,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZD0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,477,1.34269,48.207858
2019-337911,2019-09-19,000001,Vente,133770,13,,RUE DES PRAIRIES DE PATRY,0053,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZD0064,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,495,1.34269,48.207858
2019-337911,2019-09-19,000001,Vente,133770,,,PRES DE PATRY,B031,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZD0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,702,1.34242,48.208094
2019-338013,2019-10-12,000001,Vente,72000,6,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0745,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,485,1.334274,48.199768
2019-338013,2019-10-12,000001,Vente,72000,6,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0745,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,560,1.334274,48.199768
2019-338013,2019-10-12,000001,Vente,72000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.334601,48.1997
2019-338195,2019-12-06,000002,Vente,92000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,648,1.336202,48.200419
2019-338195,2019-12-06,000002,Vente,92000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.336202,48.200419
2019-338195,2019-12-06,000002,Vente,92000,8,,RUE DU BOURG LONG,0002,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0075,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,773,1.336422,48.200375
2019-338195,2019-12-06,000002,Vente,92000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,1394,1.336122,48.200011
2019-338247,2019-12-13,000001,Vente,72000,7,,FRECOT,B009,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZH0111,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3308,1.356081,48.196612
