siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016140576,00014,01614057600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
016950057,00014,01695005700014,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
212105654,00017,21210565400017,O,1983-03-01,03,2020,,2022-08-29T09:06:17,true,3,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105654,00025,21210565400025,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE L'EGLISE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.011382,47.206521,0.76,street,Place de l’Eglise 21220 Saint-Philibert,21565_0055,G,PLACE DE L EGLISE,
212105654,00033,21210565400033,O,1996-01-26,01,2020,,2022-08-29T09:06:17,false,4,,,,RUE,DE LA VIGNE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.00992,47.205394,0.94,street,Rue de la Vigne 21220 Saint-Philibert,21565_0126,G,RUE DE LA VIGNE,
212105654,00041,21210565400041,O,2004-06-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,46,,RTE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT LES TILLEULS 1,,,,42.99Z,NAFRev2,N,5.01181,47.205956,0.79,housenumber,46 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00046,G,46 RUE DE GEVREY,
262102072,00010,26210207200010,O,1983-03-01,NN,,,2021-01-07T09:18:26,true,4,,,,,MAIRIE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2020-11-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301805248,00038,30180524800038,O,2022-08-01,,,,2022-09-03T13:47:48,true,1,,1,,PL,DE LA BOISE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.21Z,NAFRev2,N,5.013207,47.202352,0.83,housenumber,1 Place de la Boïse 21220 Saint-Philibert,21565_0009_00001,G,1 PLACE DE LA BOISE,
313269086,00069,31326908600069,O,2006-02-24,,,,2019-11-14T14:00:24,true,3,,9,,PL,DE LA BOISE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,5.012454,47.202536,0.83,housenumber,9 Place de la Boïse 21220 Saint-Philibert,21565_0009_00009,G,9 PLACE DE LA BOISE,
317069649,00018,31706964900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320563273,00012,32056327300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324792845,00046,32479284500046,O,2012-08-06,,,,2022-05-03T11:38:21,true,5,,18,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,47.91B,NAFRev2,N,5.008179,47.20871,0.94,housenumber,18 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00018,G,18 RUE DES TILLEULS,
326452380,00016,32645238000016,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326452398,00018,32645239800018,O,1983-01-01,01,2020,,2022-08-29T09:19:19,true,3,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327547741,00048,32754774100048,O,2000-01-01,,,,2019-11-14T14:00:24,false,2,,3,,RUE,DE GILLY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,,,,5.011494,47.205901,0.94,housenumber,3 Rue de Gilly 21220 Saint-Philibert,21565_0068_00003,G,3 RUE DE GILLY,
328016746,00013,32801674600013,O,1983-09-01,NN,,,2020-10-02T03:43:47,true,7,LOT LES CRAIS,7,,RUE,DES VIGNES,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,5.010058,47.205417,0.71,housenumber,7 Rue de la Vigne 21220 Saint-Philibert,21565_0126_00007,G,7 RUE DE LA VIGNE,
328016746,00021,32801674600021,O,1994-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,5.010635,47.206707,0.95,street,Rue de Gevrey 21220 Saint-Philibert,21565_0066,G,RUE DE GEVREY,
328016746,00039,32801674600039,O,2011-01-10,,,,2019-11-14T14:00:24,false,1,RUE DE LA VIGNE,7,,,LES CRAIS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,47.89Z,NAFRev2,N,5.009802,47.206061,0.71,housenumber,7 Rue des Crais 21220 Saint-Philibert,21565_0028_00007,G,7 RUE DES CRAIS,
328053202,00029,32805320200029,O,1993-05-01,NN,,,2019-11-14T14:00:24,true,1,,9,,RTE,DE GILLY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,74.8A,NAF1993,N,5.011187,47.205426,0.76,housenumber,9 Rue de Gilly 21220 Saint-Philibert,21565_0068_00009,G,9 RUE DE GILLY,
328389721,00015,32838972100015,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334848728,00013,33484872800013,O,1986-01-30,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338990377,00040,33899037700040,O,2002-06-17,NN,,,2019-11-14T14:00:24,false,5,,9,,PL,DE LA BOISE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,5.012454,47.202536,0.83,housenumber,9 Place de la Boïse 21220 Saint-Philibert,21565_0009_00009,G,9 PLACE DE LA BOISE,
339565657,00030,33956565700030,O,1995-01-01,NN,,,2019-11-14T14:00:24,false,3,,9,,RUE,DE LA VIGNE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1N,NAF1993,N,5.010087,47.20521,0.94,housenumber,9 Rue de la Vigne 21220 Saint-Philibert,21565_0126_00009,G,9 RUE DE LA VIGNE,
342628096,00014,34262809600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,29.14,NAP,N,5.010635,47.206707,0.95,street,Rue de Gevrey 21220 Saint-Philibert,21565_0066,G,RUE DE GEVREY,
343121042,00018,34312104200018,O,1987-12-03,NN,,,2021-02-23T10:58:27,true,3,,29,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.011785,47.206386,0.95,housenumber,29 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00029,G,29 RUE DE GEVREY,
343121042,00026,34312104200026,O,1987-12-03,NN,,,2019-11-14T14:00:24,false,4,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349338939,00011,34933893900011,O,1986-05-19,,,,2019-11-14T14:00:24,false,3,,,,RUE,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,5.013857,47.203919,0.91,street,Rue du Clos 21220 Saint-Philibert,21565_0019,G,RUE DU CLOS,
350901799,00014,35090179900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,5.010635,47.206707,0.95,street,Rue de Gevrey 21220 Saint-Philibert,21565_0066,G,RUE DE GEVREY,
378610703,00605,37861070300605,O,1990-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.010635,47.206707,0.94,street,Rue de Gevrey 21220 Saint-Philibert,21565_0066,G,RUE DE GEVREY,
384545968,00016,38454596800016,O,,NN,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,67.2Z,NAF1993,N,5.01028,47.206983,0.95,housenumber,17 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00017,G,17 RUE DE GEVREY,
384582870,00026,38458287000026,O,1997-09-29,,,,2019-11-14T14:00:24,false,3,,8,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,5.008396,47.207886,0.95,housenumber,8 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00008,G,8 RUE DE GEVREY,
394653596,00012,39465359600012,O,1994-03-31,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,DES CRAIS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2E,NAF1993,N,5.009024,47.205085,0.95,housenumber,22 Rue des Crais 21220 Saint-Philibert,21565_0028_00022,G,22 RUE DES CRAIS,
395370117,00040,39537011700040,O,2019-02-06,,,,2021-02-23T11:21:08,true,1,,44,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2019-02-06,A,L'ARMONIA,,,L'ARMONIA,55.20Z,NAFRev2,N,5.011509,47.206165,0.95,housenumber,44 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00044,G,44 RUE DE GEVREY,
398405787,00019,39840578700019,O,1994-10-02,NN,,,2019-11-14T14:00:24,true,6,,18,,CHE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,N,5.014111,47.203956,0.7,housenumber,18 Rue du Clos 21220 Saint-Philibert,21565_0019_00018,G,18 RUE DU CLOS,
399891449,00049,39989144900049,O,2018-05-27,,,,2021-02-23T11:23:44,true,1,,16,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,LE MONDE DE MAUD,14.13Z,NAFRev2,N,5.009364,47.207334,0.95,housenumber,16 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00016,G,16 RUE DE GEVREY,
400715587,00012,40071558700012,O,1995-03-27,NN,,,2020-10-24T03:46:57,true,3,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407845130,00027,40784513000027,O,2005-01-03,,,,2020-11-06T04:10:43,true,3,,32,,RTE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,68.20B,NAFRev2,N,5.010907,47.206568,0.79,housenumber,32 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00032,G,32 RUE DE GEVREY,
408279248,00012,40827924800012,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409862901,00272,40986290100272,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2F,NAFRev1,N,,,0,,,,,,
415080787,00062,41508078700062,O,2005-06-07,NN,,,2019-11-14T14:00:24,true,5,,25,B,IMP,DU CLOS DE LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,46.19B,NAFRev2,N,5.012905,47.203567,0.88,housenumber,25b Impasse du Clos de la Source 21220 Saint-Philibert,21565_0021_00025_b,G,25B IMPASSE DU CLOS DE LA SOURCE,
418171039,00013,41817103900013,O,1998-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,,LOTISSEMENT LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.011966,47.2041,0.53,street,Impasse du Clos de la Source 21220 Saint-Philibert,21565_0021,G,IMPASSE DU CLOS DE LA SOURCE,
432076578,00017,43207657800017,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435247416,00025,43524741600025,O,2004-11-08,NN,,,2021-02-23T13:17:23,true,9,,11,,IMP,DU CLOS DE LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,33.20C,NAFRev2,N,5.011442,47.204437,0.88,housenumber,11 Impasse du Clos de la Source 21220 Saint-Philibert,21565_0021_00011,G,11 IMPASSE DU CLOS DE LA SOURCE,
435310503,00014,43531050300014,O,2000-09-01,NN,,,2019-11-14T14:00:24,true,3,,14,,RUE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,5.013898,47.204461,0.95,housenumber,14 Rue du Clos 21220 Saint-Philibert,21565_0019_00014,G,14 RUE DU CLOS,
440518025,00034,44051802500034,O,2012-01-14,,,8121ZZ,2019-11-14T14:00:24,false,2,,25,B,IMP,DU CLOS DE LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,81.21Z,NAFRev2,N,5.012905,47.203567,0.88,housenumber,25b Impasse du Clos de la Source 21220 Saint-Philibert,21565_0021_00025_b,G,25B IMPASSE DU CLOS DE LA SOURCE,
444900849,00019,44490084900019,O,2002-12-17,NN,,,2020-10-31T03:48:13,true,3,,32,,RTE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.010907,47.206568,0.79,housenumber,32 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00032,G,32 RUE DE GEVREY,
448101303,00015,44810130300015,O,2002-04-01,00,2020,,2022-08-29T09:02:16,false,4,,16,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,5.009364,47.207334,0.95,housenumber,16 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00016,G,16 RUE DE GEVREY,
477692636,00020,47769263600020,O,2008-10-01,,,,2021-02-23T13:39:10,true,1,,11,,RUE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,70.10Z,NAFRev2,N,5.014102,47.204314,0.95,housenumber,11 Rue du Clos 21220 Saint-Philibert,21565_0019_00011,G,11 RUE DU CLOS,
478884711,00019,47888471100019,O,2004-10-01,NN,,,2020-08-12T03:38:02,false,4,,16,,RTE,DE GEVREY CHAMBERTIN,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.34Z,NAFRev2,N,5.009364,47.207334,0.56,housenumber,16 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00016,G,16 RUE DE GEVREY,
488904020,00028,48890402000028,O,2008-10-01,NN,,,2019-11-14T14:00:24,true,4,,11,,RUE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,49.41B,NAFRev2,N,5.014102,47.204314,0.95,housenumber,11 Rue du Clos 21220 Saint-Philibert,21565_0019_00011,G,11 RUE DU CLOS,
489135970,00023,48913597000023,O,2008-02-28,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DES CRAIS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,5.010013,47.206721,0.95,housenumber,2 Rue des Crais 21220 Saint-Philibert,21565_0028_00002,G,2 RUE DES CRAIS,
490060324,00012,49006032400012,O,2005-09-08,,,,2019-11-14T14:00:24,true,2,CZ M.FAGOT BERNARD,4,,RUE,DE LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.010573,47.203763,0.94,housenumber,4 Rue de la Source 21220 Saint-Philibert,21565_0117_00004,G,4 RUE DE LA SOURCE,
500932926,00024,50093292600024,O,2009-12-31,,,,2019-11-14T14:00:24,true,1,,24,,RUE,DE GILLY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03B,NAFRev2,N,5.009596,47.203502,0.94,housenumber,24 Rue de Gilly 21220 Saint-Philibert,21565_0068_00024,G,24 RUE DE GILLY,
503895997,00016,50389599700016,O,2008-04-08,NN,,,2020-08-25T10:17:23,false,2,,1,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.61Z,NAFRev2,N,5.009338,47.207793,0.94,housenumber,1 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00001,G,1 RUE DES TILLEULS,
504773904,00017,50477390400017,O,2008-07-01,,,,2019-11-14T14:00:24,false,2,,15,,RUE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.22B,NAFRev2,N,5.014393,47.203953,0.95,housenumber,15 Rue du Clos 21220 Saint-Philibert,21565_0019_00015,G,15 RUE DU CLOS,
508220811,00014,50822081100014,O,2008-09-11,,,,2019-11-14T14:00:24,true,1,,16,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,5.009364,47.207334,0.95,housenumber,16 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00016,G,16 RUE DE GEVREY,
511866907,00013,51186690700013,O,2009-01-01,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.013462,47.205028,0.95,housenumber,4 Rue du Clos 21220 Saint-Philibert,21565_0019_00004,G,4 RUE DU CLOS,
515028215,00017,51502821500017,O,2009-10-01,,,,2019-11-14T14:00:24,false,2,,3,,,RUE DE GILLY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78C,NAFRev2,N,5.011494,47.205901,0.94,housenumber,3 Rue de Gilly 21220 Saint-Philibert,21565_0068_00003,G,3 RUE DE GILLY,
518944632,00018,51894463200018,O,2009-12-01,NN,,,2019-11-14T14:00:24,true,4,,5,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.22Z,NAFRev2,N,5.008695,47.208421,0.94,housenumber,5 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00005,G,5 RUE DES TILLEULS,
520318023,00014,52031802300014,O,2010-03-01,,,,2020-08-05T20:00:36,true,3,,2,,IMP,DU CLOS DE LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,93.29Z,NAFRev2,N,5.010915,47.203865,0.88,housenumber,2 Impasse du Clos de la Source 21220 Saint-Philibert,21565_0021_00002,G,2 IMPASSE DU CLOS DE LA SOURCE,
520757071,00029,52075707100029,O,2014-02-14,,,,2022-08-19T04:36:13,true,2,,12,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2022-04-30,F,NUTRAL CONCEPTS,,,NUTRAL CONCEPTS,70.22Z,NAFRev2,N,5.009147,47.208448,0.94,housenumber,12 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00012,G,12 RUE DES TILLEULS,
523760908,00021,52376090800021,O,2021-10-01,,,4331ZA,2022-02-05T12:59:40,true,1,,6,,RUE,DES CRAIS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,HOME ET RENOVATION,43.31Z,NAFRev2,O,5.009704,47.206352,0.95,housenumber,6 Rue des Crais 21220 Saint-Philibert,21565_0028_00006,G,6 RUE DES CRAIS,
524586054,00016,52458605400016,O,2010-09-01,,,,2019-11-14T14:00:24,true,2,,8,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,32.13Z,NAFRev2,N,5.008396,47.207886,0.95,housenumber,8 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00008,G,8 RUE DE GEVREY,
527538813,00017,52753881300017,O,2010-10-07,,,,2019-11-14T14:00:24,false,2,,2,,,RUE DU PREROND,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,02.20Z,NAFRev2,N,5.012869,47.201587,0.82,street,Rue du Pré Rond 21220 Saint-Philibert,21565_0103,G,RUE DU PRE ROND,
527538813,00025,52753881300025,O,2014-11-17,01,2020,,2022-08-29T09:28:06,true,1,,6,,RUE,DU PRE ROND,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,GRAP'S BIS DE CHAUF,02.20Z,NAFRev2,N,5.012932,47.20175,0.94,housenumber,6 Rue du Pré Rond 21220 Saint-Philibert,21565_0103_00006,G,6 RUE DU PRE ROND,
528984792,00010,52898479200010,O,2010-12-08,,,,2019-11-14T14:00:24,true,1,,12,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20B,NAFRev2,N,5.009147,47.208448,0.94,housenumber,12 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00012,G,12 RUE DES TILLEULS,
529113367,00013,52911336700013,O,2010-12-01,,,,2019-11-14T14:00:24,true,1,,7,,RUE,DU CLOS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,5.014049,47.204379,0.95,housenumber,7 Rue du Clos 21220 Saint-Philibert,21565_0019_00007,G,7 RUE DU CLOS,
532368297,00018,53236829700018,O,2011-05-09,,,,2019-11-14T14:00:24,true,1,,184,,RUE,DE GILY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,90.03A,NAFRev2,N,5.010757,47.204891,0.67,street,Rue de Gilly 21220 Saint-Philibert,21565_0068,G,RUE DE GILLY,
538095829,00015,53809582900015,O,2011-10-05,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,47.99A,NAFRev2,N,5.009629,47.207959,0.94,housenumber,4 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00004,G,4 RUE DES TILLEULS,
751365370,00020,75136537000020,O,2012-08-06,,,,2021-02-23T16:06:49,true,1,,18,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2012-08-06,A,TROUVETOO,,,,47.19B,NAFRev2,N,5.008179,47.20871,0.94,housenumber,18 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00018,G,18 RUE DES TILLEULS,
752633305,00012,75263330500012,O,2012-07-04,,,,2019-11-14T14:00:24,true,1,,18,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,5.008179,47.20871,0.94,housenumber,18 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00018,G,18 RUE DES TILLEULS,
778252098,00018,77825209800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
778252106,00019,77825210600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,60.03,NAP,N,,,0,,,,,,
789477874,00018,78947787400018,O,2012-10-20,,,,2019-11-14T14:00:24,true,2,,12,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.59A,NAFRev2,N,5.009147,47.208448,0.94,housenumber,12 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00012,G,12 RUE DES TILLEULS,
790318539,00018,79031853900018,O,2013-01-10,,,,2019-11-14T14:00:24,true,2,,1,,RUE,DES CRAIS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,82.11Z,NAFRev2,N,5.010088,47.206711,0.95,housenumber,1 Rue des Crais 21220 Saint-Philibert,21565_0028_00001,G,1 RUE DES CRAIS,
794916742,00016,79491674200016,O,2013-09-01,,,4333ZZ,2019-11-14T14:00:24,false,2,,5,,RUE,DE GILLY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,43.33Z,NAFRev2,N,5.0114,47.20576,0.94,housenumber,5 Rue de Gilly 21220 Saint-Philibert,21565_0068_00005,G,5 RUE DE GILLY,
794916742,00024,79491674200024,O,2019-10-15,,,4333ZZ,2021-02-23T16:24:14,true,2,,4,,RUE,DE LA SOURCE,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,TIKI DESIGN ENTREPRISE,43.33Z,NAFRev2,N,5.010573,47.203763,0.94,housenumber,4 Rue de la Source 21220 Saint-Philibert,21565_0117_00004,G,4 RUE DE LA SOURCE,
801145384,00013,80114538400013,O,2014-02-19,,,,2020-07-29T03:52:50,true,1,,5,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,68.20B,NAFRev2,N,5.008695,47.208421,0.94,housenumber,5 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00005,G,5 RUE DES TILLEULS,
802191049,00013,80219104900013,O,2014-04-22,,,,2020-03-06T04:06:02,true,2,,6,,RUE,DE GEVREY,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,5.00792,47.208085,0.95,housenumber,6 Rue de Gevrey 21220 Saint-Philibert,21565_0066_00006,G,6 RUE DE GEVREY,
807954938,00013,80795493800013,O,2014-11-13,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20B,NAFRev2,N,5.009338,47.207793,0.94,housenumber,1 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00001,G,1 RUE DES TILLEULS,
807972526,00014,80797252600014,O,2014-11-13,NN,,,2020-08-25T11:16:08,false,2,,1,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.21Z,NAFRev2,N,5.009338,47.207793,0.94,housenumber,1 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00001,G,1 RUE DES TILLEULS,
809598352,00015,80959835200015,O,2015-02-23,,,,2019-11-14T14:00:24,true,2,,11,,IMP,DES JARDINS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,PUBLI.CARS,73.11Z,NAFRev2,N,5.008164,47.204456,0.84,housenumber,11 Impasse des Jardins 21220 Saint-Philibert,21565_0080_00011,G,11 IMPASSE DES JARDINS,
809638174,00015,80963817400015,O,2015-03-01,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DES TILLEULS,21220,SAINT-PHILIBERT,,,21565,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.52Z,NAFRev2,N,5.009413,47.207679,0.94,housenumber,2 Rue des Tilleuls 21220 Saint-Philibert,21565_0120_00002,G,2 RUE DES TILLEULS,