id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-772371,2021-02-15,000001,Vente,7436.76,,,BOIS DE NEIL,B014,44260,44080,Lavau-sur-Loire,44,,,44080000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-1.97926,47.313357
2021-772371,2021-02-15,000001,Vente,7436.76,,,BOIS DE NEIL,B014,44260,44080,Lavau-sur-Loire,44,,,44080000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,16142,-1.97926,47.313357
2021-772371,2021-02-15,000001,Vente,7436.76,,,BOIS DE NEIL,B014,44260,44080,Lavau-sur-Loire,44,,,44080000ZR0074,,,,,,,,,,,,,0,,,,,T,terres,,,43489,-1.97926,47.313357
2021-773605,2021-03-12,000001,Vente,112000,15,,RUE DES GRANDS COURTILS,0030,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0258,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,457,-1.965848,47.307865
2021-775780,2021-04-21,000001,Vente,120,,,LA BONDE,B015,44260,44080,Lavau-sur-Loire,44,,,44080000ZR0018,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1200,-1.97706,47.322167
2021-775918,2021-04-20,000001,Vente,1832,,,LA VALLEE,B256,44260,44080,Lavau-sur-Loire,44,,,44080000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,730,-1.969814,47.305953
2021-775918,2021-04-20,000001,Vente,1832,,,LA VALLEE,B256,44260,44080,Lavau-sur-Loire,44,,,44080000ZP0069,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1178,-1.969814,47.305953
2021-778893,2021-06-16,000001,Vente,30000,5319,,LE BOURG,B020,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.967573,47.305745
2021-778893,2021-06-16,000001,Vente,30000,5320,,LE BOURG,B020,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-1.967504,47.305794
2021-778893,2021-06-16,000001,Vente,30000,5320,,LE BOURG,B020,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-1.967504,47.305794
2021-779437,2021-07-06,000001,Vente,35000,5321,,LE BOURG,B020,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-1.967448,47.305603
2021-779437,2021-07-06,000001,Vente,35000,5321,,LE BOURG,B020,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-1.967448,47.305603
2021-779437,2021-07-06,000001,Vente,35000,5321,,LE BOURG,B020,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-1.967448,47.305603
2021-780361,2021-07-30,000001,Vente,295000,5306,,GAGNERIE DU HAUT CHEMIN,B101,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1381,-1.966281,47.315995
2021-780361,2021-07-30,000001,Vente,295000,5306,,GAGNERIE DU HAUT CHEMIN,B101,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0226,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,-1.966281,47.315995
2021-780361,2021-07-30,000001,Vente,295000,5306,,GAGNERIE DU HAUT CHEMIN,B101,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.966281,47.315995
2021-780361,2021-07-30,000001,Vente,295000,5306,,GAGNERIE DU HAUT CHEMIN,B101,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.966281,47.315995
2021-780361,2021-07-30,000001,Vente,295000,5306,,GAGNERIE DU HAUT CHEMIN,B101,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1381,-1.966281,47.315995
2021-780361,2021-07-30,000001,Vente,295000,5306,,GAGNERIE DU HAUT CHEMIN,B101,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0226,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1381,-1.966281,47.315995
2021-780551,2021-07-13,000001,Vente,320000,5066,,HOTEL DROIT,B127,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,692,-1.948357,47.312804
2021-780551,2021-07-13,000001,Vente,320000,5066,,HOTEL DROIT,B127,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.948357,47.312804
2021-780551,2021-07-13,000001,Vente,320000,5066,,HOTEL DROIT,B127,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0088,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,692,-1.948357,47.312804
2021-780551,2021-07-13,000001,Vente,320000,5066,,HOTEL DROIT,B127,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,692,-1.948357,47.312804
2021-780551,2021-07-13,000001,Vente,320000,5066,,HOTEL DROIT,B127,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0088,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-1.948357,47.312804
2021-780551,2021-07-13,000001,Vente,320000,5066,,HOTEL DROIT,B127,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.948357,47.312804
2021-782639,2021-09-17,000001,Vente,559.44,,,MARAIS DU CHENET,B148,44260,44080,Lavau-sur-Loire,44,,,44080000ZE0054,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,7992,-1.925208,47.33968
2021-783012,2021-09-09,000001,Vente,330000,5272,,BELLEVUE,B005,44260,44080,Lavau-sur-Loire,44,,,44080000ZL0084,,,,,,,,,,,,,0,1,Maison,139,7,AG,terrains d'agrément,,,1251,-1.966118,47.323479
2021-783012,2021-09-09,000001,Vente,330000,5272,,BELLEVUE,B005,44260,44080,Lavau-sur-Loire,44,,,44080000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.966118,47.323479
2021-783012,2021-09-09,000001,Vente,330000,5272,,BELLEVUE,B005,44260,44080,Lavau-sur-Loire,44,,,44080000ZL0084,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,-1.966118,47.323479
2021-783012,2021-09-09,000001,Vente,330000,5272,,BELLEVUE,B005,44260,44080,Lavau-sur-Loire,44,,,44080000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1251,-1.966118,47.323479
2021-783203,2021-09-28,000001,Vente,65000,,,PLAISANCE,B286,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1526,-1.964472,47.311636
2021-783687,2021-10-08,000001,Vente,185000,,,LA GUIBARDAIS,B122,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,1806,-1.942682,47.318404
2021-783687,2021-10-08,000001,Vente,185000,5060,,LA GUIBARDAIS,B122,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.942266,47.318178
2021-783687,2021-10-08,000001,Vente,185000,5060,,LA GUIBARDAIS,B122,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,850,-1.942266,47.318178
2021-783687,2021-10-08,000001,Vente,185000,5060,,LA GUIBARDAIS,B122,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.942266,47.318178
2021-783687,2021-10-08,000001,Vente,185000,5060,,LA GUIBARDAIS,B122,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.942266,47.318178
2021-783687,2021-10-08,000001,Vente,185000,5060,,LA GUIBARDAIS,B122,44260,44080,Lavau-sur-Loire,44,,,44080000ZM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.942266,47.318178
2021-783852,2021-10-11,000001,Vente,130000,5149,,MARAIS GARANTON,B150,44260,44080,Lavau-sur-Loire,44,,,44080000ZP0098,,,,,,,,,,,,,0,1,Maison,50,4,L,landes,,,295,-1.981631,47.306515
2021-783852,2021-10-11,000001,Vente,130000,5149,,MARAIS GARANTON,B150,44260,44080,Lavau-sur-Loire,44,,,44080000ZP0098,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,295,-1.981631,47.306515
2021-784028,2021-10-18,000001,Vente,170000,,,LAUNAY,B134,44260,44080,Lavau-sur-Loire,44,,,44080000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.943868,47.327072
2021-784028,2021-10-18,000001,Vente,170000,5233,,LAUNAY,B134,44260,44080,Lavau-sur-Loire,44,,,44080000ZH0089,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,979,-1.943779,47.327171
2021-786549,2021-11-26,000001,Vente,188481,7,,RUE DU PORT,0050,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-1.966743,47.306124
2021-786549,2021-11-26,000001,Vente,188481,7,,RUE DU PORT,0050,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-1.966743,47.306124
2021-786549,2021-11-26,000001,Vente,188481,7,,RUE DU PORT,0050,44260,44080,Lavau-sur-Loire,44,,,44080000ZO0165,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,323,-1.966743,47.306124
2021-786990,2021-12-20,000001,Vente,1500,,,LA SALLE,B247,44260,44080,Lavau-sur-Loire,44,,,44080000ZN0166,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.951316,47.313165
