id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186467,2020-01-03,000001,Vente,161500,6286,,CAUSSAC,B032,15250,15083,Jussac,15,,,150830000C1887,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,823,2.45275,44.995467
2020-186478,2020-01-10,000001,Vente,160000,6079,,LOT LA MARONNE,A200,15250,15083,Jussac,15,,,15083000AB0176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,512,2.416952,44.996774
2020-186552,2020-01-03,000001,Vente,129691,21,,CITE DU BURON,0020,15250,15083,Jussac,15,,,15083000AC0116,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,494,2.424369,44.996872
2020-186582,2020-01-15,000001,Vente,55000,7,,AV DE LA VALLEE,0150,15250,15083,Jussac,15,,,15083000AI0098,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,715,2.427457,44.98882
2020-186582,2020-01-15,000001,Vente,55000,7,,AV DE LA VALLEE,0150,15250,15083,Jussac,15,,,15083000AI0098,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,,,1817,2.427457,44.98882
2020-186599,2020-01-31,000001,Vente,200000,5053,,CAUTRUNES,B033,15250,15083,Jussac,15,,,15083000AA0048,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,950,2.426088,45.011985
2020-186599,2020-01-31,000001,Vente,200000,,,CAUTRUNES,B033,15250,15083,Jussac,15,,,15083000AA0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1173,2.425859,45.011928
2020-186786,2020-02-21,000001,Vente,405000,6274,,IMPERANIERE,B088,15250,15083,Jussac,15,,,15083000AL0063,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,10084,2.419769,44.981884
2020-186786,2020-02-21,000001,Vente,405000,6274,,IMPERANIERE,B088,15250,15083,Jussac,15,,,15083000AL0063,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,5000,2.419769,44.981884
2020-186786,2020-02-21,000001,Vente,405000,6274,,IMPERANIERE,B088,15250,15083,Jussac,15,,,15083000AL0063,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,2.419769,44.981884
2020-186831,2020-02-25,000001,Vente,47500,1,,AV DE LAPRADE,0065,15250,15083,Jussac,15,,,15083000AI0215,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,244,2.421117,44.988704
2020-186831,2020-02-25,000001,Vente,47500,1,,AV DE LAPRADE,0065,15250,15083,Jussac,15,,,15083000AI0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,244,2.421117,44.988704
2020-186831,2020-02-25,000001,Vente,47500,,,AV DE LAPRADE,0065,15250,15083,Jussac,15,,,15083000AI0363,,,,,,,,,,,,,0,,,,,J,jardins,,,1374,2.421344,44.988701
2020-187299,2020-04-15,000001,Vente,68000,11,,PL DE L EGLISE,0045,15250,15083,Jussac,15,,,15083000AI0071,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,136,2.426005,44.988603
2020-187401,2020-04-29,000001,Vente,118000,12,,CITE EMILE DUCLAUX,0021,15250,15083,Jussac,15,,,15083000AC0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,669,2.424014,44.995723
2020-187485,2020-05-12,000002,Vente,44650,,,LES RIVIERES,B174,15250,15083,Jussac,15,,,15083000AA0260,,,,,,,,,,,,,0,,,,,T,terres,,,499,2.418442,44.998188
2020-187485,2020-05-12,000002,Vente,44650,,,LES RIVIERES,B174,15250,15083,Jussac,15,,,15083000AA0261,,,,,,,,,,,,,0,,,,,T,terres,,,676,2.418426,44.998266
2020-187664,2020-06-05,000001,Vente,40278,,,LE CLOS D EMPEYROUX,A005,15250,15083,Jussac,15,,,15083000AK0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,2.42025,44.983593
2020-187706,2020-06-19,000001,Vente,124450,,,CAUSSAC,B032,15250,15083,Jussac,15,,,150830000C0531,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.453963,44.99724
2020-187706,2020-06-19,000001,Vente,124450,,,CAUSSAC,B032,15250,15083,Jussac,15,,,150830000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.453805,44.997102
2020-187706,2020-06-19,000001,Vente,124450,6271,,CAUSSAC,B032,15250,15083,Jussac,15,,,150830000C1877,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,211,2.453723,44.997181
2020-187706,2020-06-19,000001,Vente,124450,,,CAUSSAC,B032,15250,15083,Jussac,15,,,150830000C1878,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.453851,44.997223
2020-187887,2020-06-20,000001,Vente,170700,31,,AV DE LA PLAINE,0120,15250,15083,Jussac,15,,,15083000AB0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,2.422261,44.998336
2020-187887,2020-06-20,000001,Vente,170700,31,,AV DE LA PLAINE,0120,15250,15083,Jussac,15,,,15083000AB0208,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,819,2.422022,44.998213
2020-187887,2020-06-20,000001,Vente,170700,31,,AV DE LA PLAINE,0120,15250,15083,Jussac,15,,,15083000AB0208,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,700,2.422022,44.998213
2020-187887,2020-06-20,000001,Vente,170700,29,,AV DE LA PLAINE,0120,15250,15083,Jussac,15,,,15083000AB0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,2.422442,44.998297
2020-187966,2020-06-24,000001,Vente,188108,10,,ALL DES PAVILLONS,0105,15250,15083,Jussac,15,,,15083000AI0179,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,912,2.422702,44.987652
2020-188292,2020-07-30,000002,Vente,21135,,,LA FROMENTAL BAS,B075,15250,15083,Jussac,15,,,15083000AM0302,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.401941,44.99098
2020-188292,2020-07-30,000002,Vente,21135,4,,CHE DES HAUTS DE RENHAC,0061,15250,15083,Jussac,15,,,15083000AM0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,2.402164,44.990846
2020-188363,2020-08-04,000001,Vente,155000,12,,RUE DE LA VERDIERE,0074,15250,15083,Jussac,15,,,15083000AB0143,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,686,2.419414,44.996902
2020-188363,2020-08-04,000001,Vente,155000,,,LOT DE LA VERDIERE,A018,15250,15083,Jussac,15,,,15083000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.419412,44.996767
2020-188553,2020-09-08,000001,Vente,110000,9,,AV DES RAUX,0130,15250,15083,Jussac,15,,,15083000AI0009,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,427,2.420574,44.990192
2020-188553,2020-09-08,000001,Vente,110000,9,,AV DES RAUX,0130,15250,15083,Jussac,15,,,15083000AI0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,427,2.420574,44.990192
2020-188553,2020-09-08,000001,Vente,110000,9,,AV DES RAUX,0130,15250,15083,Jussac,15,,,15083000AI0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,427,2.420574,44.990192
2020-188553,2020-09-08,000001,Vente,110000,,,AV DES RAUX,0130,15250,15083,Jussac,15,,,15083000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,,,364,2.420677,44.990349
2020-188572,2020-09-05,000001,Vente,100000,5056,A,LA FROMENTAL,B074,15250,15083,Jussac,15,,,15083000AA0114,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1434,2.4254,45.00603
2020-188572,2020-09-05,000001,Vente,100000,5056,A,LA FROMENTAL,B074,15250,15083,Jussac,15,,,15083000AA0114,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,287,2.4254,45.00603
2020-188611,2020-09-16,000001,Vente,172320,6056,,RENHAC,B169,15250,15083,Jussac,15,,,15083000AM0022,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1075,2.401395,44.990861
2020-188611,2020-09-16,000001,Vente,172320,,,RENHAC,B169,15250,15083,Jussac,15,,,15083000AM0271,,,,,,,,,,,,,0,,,,,P,prés,,,485,2.401808,44.990952
2020-188898,2020-10-09,000001,Vente,114000,18,,AV DES RAUX,0130,15250,15083,Jussac,15,,,15083000AI0026,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,505,2.420988,44.991143
2020-188928,2020-10-14,000001,Vente,24700,,,LES RIVIERES,B174,15250,15083,Jussac,15,,,15083000AA0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,2.41912,44.998294
2020-189018,2020-10-13,000001,Vente,35558.4,,,LES RIVIERES,B174,15250,15083,Jussac,15,,,15083000AA0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1852,2.420516,44.99924
2020-189202,2020-10-24,000001,Vente,20000,,,CHE DU BON DIEU,0010,15250,15083,Jussac,15,,,15083000AI0063,,,,,,,,,,,,,0,,,,,L,landes,,,21,2.425824,44.989117
2020-189202,2020-10-24,000001,Vente,20000,2,,RUE DES JARDINS,0063,15250,15083,Jussac,15,,,15083000AI0083,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,660,2.425685,44.989302
2020-189226,2020-10-30,000001,Vente,20865,,,LA FROMENTAL BAS,B075,15250,15083,Jussac,15,,,15083000AM0303,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.401803,44.990852
2020-189226,2020-10-30,000001,Vente,20865,4,,CHE DES HAUTS DE RENHAC,0061,15250,15083,Jussac,15,,,15083000AM0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,2.401927,44.990779
2020-189400,2020-11-07,000001,Vente,259000,,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,2770,2.411652,45.006218
2020-189400,2020-11-07,000001,Vente,259000,,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0117,,,,,,,,,,,,,0,,,,,S,sols,,,1250,2.411156,45.006476
2020-189400,2020-11-07,000001,Vente,259000,5027,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0541,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,155,2.411075,45.006571
2020-189459,2020-11-17,000001,Vente,123230,12,,RUE DES ACACIAS,0005,15250,15083,Jussac,15,,,15083000AB0054,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,641,2.418393,44.993923
2020-189518,2020-12-03,000001,Vente,50000,5,,PL DE L EGLISE,0045,15250,15083,Jussac,15,,,15083000AI0066,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,178,2.425646,44.988771
2020-189533,2020-11-26,000001,Vente,32000,7,,ALL DES PAVILLONS,0105,15250,15083,Jussac,15,,,15083000AI0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,819,2.422125,44.988573
2020-189552,2020-12-04,000001,Vente,34800,,,LES RIVIERES,B174,15250,15083,Jussac,15,,,15083000AB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1161,2.4191,44.995185
2020-189834,2020-12-18,000001,Vente,12122,,,TANDOUIRE,B185,15250,15083,Jussac,15,,,15083000AD0139,,,,,,,,,,,,,0,,,,,T,terres,,,551,2.42504,44.996168
2020-189849,2020-12-19,000001,Vente,139000,13,,RUE DES VIOLETTES,0160,15250,15083,Jussac,15,,,15083000AK0069,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,819,2.42399,44.986388
2020-189866,2020-12-19,000001,Vente,207900,,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,416,2.41253,45.004728
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2176,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.412327,45.004894
2020-189866,2020-12-19,000001,Vente,207900,6177,,LA TREMOLIERE,B190,15250,15083,Jussac,15,,,150830000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.412327,45.004894
2020-189949,2020-12-29,000001,Vente,2500,,,CAUTRUNES,B033,15250,15083,Jussac,15,,,15083000AA0091,,,,,,,,,,,,,0,,,,,P,prés,,,1075,2.426895,45.009842
2020-189964,2020-12-19,000001,Vente,152000,23,,CITE EMILE DUCLAUX,0021,15250,15083,Jussac,15,,,15083000AC0056,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1095,2.421963,44.996506
2020-189964,2020-12-19,000001,Vente,152000,23,,CITE EMILE DUCLAUX,0021,15250,15083,Jussac,15,,,15083000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,2.421963,44.996506
2020-189969,2020-12-30,000001,Vente,14058,,,TANDOUIRE,B185,15250,15083,Jussac,15,,,15083000AD0136,,,,,,,,,,,,,0,,,,,T,terres,,,639,2.42561,44.996596
2020-189996,2020-12-30,000001,Vente,13200,,,TANDOUIRE,B185,15250,15083,Jussac,15,,,15083000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.425898,44.99589
2020-189997,2020-12-30,000001,Vente,12914,,,TANDOUIRE,B185,15250,15083,Jussac,15,,,15083000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.425729,44.996441
2020-189998,2020-12-31,000001,Vente,18172,,,TANDOUIRE,B185,15250,15083,Jussac,15,,,15083000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,826,2.42568,44.995339
2020-190012,2020-12-18,000001,Vente,16268,,,TANDOUIRE,B185,15250,15083,Jussac,15,,,15083000AD0149,,,,,,,,,,,,,0,,,,,T,terres,,,2905,2.425656,44.995788
