siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000652,00016,21700065200016,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267000651,00013,26700065100013,O,1983-03-01,NN,,,2020-10-12T17:14:37,true,4,,,,,MAIRIE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2015-08-07,F,CCAS,,,,88.99B,NAFRev2,N,6.26033,47.450167,0.9,street,Impasse de la Mairie 70230 Besnans,70065_0030,G,IMPASSE DE LA MAIRIE,
297000655,00011,29700065500011,O,,NN,,,,true,1,,,,,MAIRIE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,70.1C,NAF1993,N,6.26033,47.450167,0.9,street,Impasse de la Mairie 70230 Besnans,70065_0030,G,IMPASSE DE LA MAIRIE,
312934938,00027,31293493800027,O,2001-09-01,NN,,,2011-12-06T06:17:41,true,4,,,,,,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319689725,00012,31968972500012,O,1980-08-26,01,2020,,2022-08-29T09:16:26,true,4,,,,,,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
334740073,00047,33474007300047,O,2023-08-31,,,,2023-10-07T12:23:27,true,1,,2,,,IMPASSE DES COURBES,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,VINTAGECARSPARTS11,45.11Z,NAFRev2,N,6.257883,47.453133,0.93,housenumber,2 Impasse des Courbes 70230 Besnans,70065_0010_00002,G,2 IMPASSE DES COURBES,
405387671,00010,40538767100010,O,1976-04-01,NN,,,2012-01-09T02:35:43,true,4,,,,,,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411081524,00018,41108152400018,P,1997-03-04,,,,2018-04-17T08:55:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BESNANS,,[ND],70065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-28,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
424208791,00022,42420879100022,O,2000-03-03,NN,,,2014-07-08T02:02:02,false,4,,,,,,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2013-01-31,F,TAXI ROLAND,,,,49.32Z,NAFRev2,N,,,0,,,,,,
491684817,00019,49168481700019,O,2006-08-07,NN,,,2015-05-14T08:15:54,false,4,,1,,RUE,DES VARENNES,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.31Z,NAFRev2,O,6.258788,47.450732,0.93,housenumber,1 Rue des Varennes 70230 Besnans,70065_0040_00001,G,1 RUE DES VARENNES,
495348708,00019,49534870800019,O,2007-03-05,,,,2022-03-15T04:07:29,true,3,,14,,RUE,DES MAUSSANS,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,6.259228,47.448554,0.81,housenumber,14 Rue de Maussans 70230 Besnans,70065_0035_00014,G,14 RUE DE MAUSSANS,
507415941,00016,50741594100016,O,2008-07-12,,,,2021-01-08T09:50:45,false,2,,1,,IMP,DU LAVOIR,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES CREATIONS DE TEO,,,,90.03A,NAFRev2,N,6.259972,47.448461,0.81,housenumber,1 Impasse du Lavoir 70230 Besnans,70065_ijuc31_00001,G,1 IMPASSE DU LAVOIR,
808572671,00010,80857267100010,O,2014-10-22,,,,2016-12-30T08:48:59,true,2,,5,,,GRANDE RUE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,47.99A,NAFRev2,N,6.259765,47.45035,0.94,housenumber,5 Grande Rue 70230 Besnans,70065_0020_00005,G,5 GRANDE RUE,
821347812,00025,82134781200025,P,2021-02-01,,,,2021-09-05T20:13:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESNANS,,[ND],70065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
844919274,00028,84491927400028,O,2021-10-01,,,4334ZC,2022-11-11T08:47:18,true,2,,8,,,GRANDE RUE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,MF PLATRERIE,43.31Z,NAFRev2,O,6.259554,47.451205,0.94,housenumber,8 Grande Rue 70230 Besnans,70065_0020_00008,G,8 GRANDE RUE,
904876703,00011,90487670300011,O,2021-10-15,,,1629ZA,2022-09-06T20:00:47,true,1,,18,,,GRANDE RUE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,LE COMPTOIR DU BISON,47.11B,NAFRev2,N,6.258816,47.453462,0.94,housenumber,18 Grande Rue 70230 Besnans,70065_0020_00018,G,18 GRANDE RUE,
951921931,00014,95192193100014,O,2023-04-17,,,,2023-05-06T15:38:50,true,1,,6,,,GRANDE RUE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,RT  CHARPENTE CONSTRUCTION,16.23Z,NAFRev2,N,6.259637,47.451028,0.94,housenumber,6 Grande Rue 70230 Besnans,70065_0020_00006,G,6 GRANDE RUE,
979623089,00013,97962308900013,O,2023-09-14,,,,2023-09-19T14:00:12,true,1,,8,,,GRANDE RUE,70230,BESNANS,,,70065,,,,,,,,,,,,,,,,,,,2023-09-14,A,,,,MES PETITS TRESORS,47.78C,NAFRev2,N,6.259554,47.451205,0.94,housenumber,8 Grande Rue 70230 Besnans,70065_0020_00008,G,8 GRANDE RUE,
