siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103128,00017,21510312800017,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215103128,00025,21510312800025,O,1994-12-25,NN,,,2008-01-04T18:35:32,false,2,MAIRIE,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MAFFRECOURT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265102889,00010,26510288900010,O,1983-03-01,NN,,,2017-11-02T15:49:02,true,4,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102552,00011,29510255200011,O,1983-08-10,NN,,,2013-05-18T02:22:46,true,4,MAIRIE,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
302048418,00016,30204841800016,O,1900-01-01,NN,,,2010-04-01T08:48:49,false,4,,2,,RUE,SAINT NICOLAS,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,4.81662,49.117968,0.93,housenumber,2 Rue Saint-nicolas 51800 Maffrécourt,51336_0200_00002,G,2 RUE SAINT NICOLAS,
302048418,00024,30204841800024,O,2010-01-31,NN,,,2021-02-23T10:36:09,true,1,,3,,RUE,DE L'EGLISE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,01.11Z,NAFRev2,N,4.816719,49.116658,0.93,housenumber,3 Rue de l'Eglise 51800 Maffrécourt,51336_0070_00003,G,3 RUE DE L EGLISE,
348965237,00012,34896523700012,O,1988-12-20,NN,,,2018-09-29T12:38:53,true,5,CHEZ M. ERIC GUILLARD,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
350676284,00010,35067628400010,O,1976-01-01,,,,2006-12-15T00:36:26,false,3,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350676284,00028,35067628400028,O,2003-01-01,NN,,,2019-09-20T09:43:40,true,4,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383454758,00012,38345475800012,O,1991-10-10,NN,,,2017-05-04T02:40:11,true,4,,,,RUE,ST NICOLAS,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.815908,49.118535,0.8,street,Rue Saint-nicolas 51800 Maffrécourt,51336_0200,G,RUE SAINT NICOLAS,
390217305,00023,39021730500023,O,1996-06-10,01,2018,,2020-08-25T10:25:15,true,3,CHEZ M. THIERRY BUSSY,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
401893805,00010,40189380500010,O,1969-01-01,NN,,,,true,1,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401894332,00014,40189433200014,O,1995-07-01,NN,,,2011-05-08T05:09:09,true,1,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402168561,00023,40216856100023,O,2005-01-01,,,,2019-12-05T09:10:24,true,2,,,,,X,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
410531875,00012,41053187500012,O,1989-05-01,NN,,,2008-01-04T21:44:55,true,3,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410739239,00011,41073923900011,O,1991-01-01,NN,,,,true,3,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429843568,00016,42984356800016,O,2000-02-01,NN,,,2021-02-23T11:49:35,true,3,,5,,,GRANDE RUE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.818057,49.117118,0.93,housenumber,5 Grande Rue 51800 Maffrécourt,51336_0063_00005,G,5 GRANDE RUE,
490100526,00014,49010052600014,O,2006-05-02,NN,,9522ZB,2018-04-09T10:40:13,false,6,,1,,RTE,DE LA NEUVILLE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,93.29Z,NAFRev2,O,4.817559,49.118207,0.84,housenumber,1 Route de la Neuville 51800 Maffrécourt,51336_0065_00001,G,1 ROUTE DE LA NEUVILLE,
490561990,00014,49056199000014,O,2006-06-01,,,,2013-05-24T14:42:52,true,3,,4,,RUE,DE L EGLISE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2013-04-08,F,MANOIR DE MAFFRECOURT,,,,55.20Z,NAFRev2,N,4.816574,49.116613,0.93,housenumber,4 Rue de l'Eglise 51800 Maffrécourt,51336_0070_00004,G,4 RUE DE L EGLISE,
513694844,00558,51369484400558,O,2009-12-14,,,,2012-11-20T05:15:21,false,2,SECTION ZI PARCELLE 23,,,,LIEU DIT LA NEUYELLE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519649529,00087,51964952900087,O,2010-03-25,,,,2010-04-06T10:56:16,false,1,SECTION ZI PARCELLE 23,,,,LIEUDIT LA NEUYELLE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523616175,00189,52361617500189,O,2011-11-15,,,,2012-10-25T04:20:01,false,2,SECTION ZI PARCELLE 23,,,,LA NEUYELLE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530793470,00010,53079347000010,O,2011-04-15,,,,2016-03-01T04:00:38,true,2,,2,,RUE,DE L'EGLISE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.817243,49.116912,0.93,housenumber,2 Rue de l'Eglise 51800 Maffrécourt,51336_0070_00002,G,2 RUE DE L EGLISE,
531689099,00012,53168909900012,O,2011-02-01,NN,,,2015-05-14T09:02:18,true,2,,1,,RUE,DE L EGLISE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,4.817466,49.116927,0.93,housenumber,1 Rue de l'Eglise 51800 Maffrécourt,51336_0070_00001,G,1 RUE DE L EGLISE,
532317229,00013,53231722900013,O,2011-01-01,,,,2011-05-13T09:03:17,true,1,,5,,RUE,GRANDE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.818057,49.117118,0.75,housenumber,5 Grande Rue 51800 Maffrécourt,51336_0063_00005,G,5 GRANDE RUE,
736112020,00028,73611202000028,O,,NN,,,,true,1,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
736411414,00013,73641141400013,O,,,,,,true,1,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780394664,00012,78039466400012,O,,NN,,,,true,1,,,,,,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
792384042,00018,79238404200018,O,2013-04-11,,,,2016-01-26T05:07:18,true,1,,2,,RUE,DE L EGLISE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,47.89Z,NAFRev2,N,4.817243,49.116912,0.93,housenumber,2 Rue de l'Eglise 51800 Maffrécourt,51336_0070_00002,G,2 RUE DE L EGLISE,
794131102,00020,79413110200020,O,2021-02-23,,,,2021-02-26T06:50:14,false,1,,15,,RUE,GRANDE RUE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2021-02-23,A,JOODIE,,,,46.42Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
798081071,00010,79808107100010,O,2013-10-03,00,2018,,2020-08-25T11:07:17,true,1,,6,,,GRANDE RUE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,01.42Z,NAFRev2,O,4.818956,49.116575,0.93,housenumber,6 Grande Rue 51800 Maffrécourt,51336_0063_00006,G,6 GRANDE RUE,
808132906,00013,80813290600013,O,2014-11-12,,,,2014-12-02T11:54:17,true,1,,17,,RUE,GRANDE RUE,51800,MAFFRECOURT,,,51336,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,47.99A,NAFRev2,N,4.820344,49.115969,0.81,housenumber,17 Grande Rue 51800 Maffrécourt,51336_0063_00017,G,17 GRANDE RUE,
