siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503060,00016,21650306000016,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503060,00040,21650306000040,O,1997-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216503060,00057,21650306000057,O,1998-03-22,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA SERRE 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266504075,00018,26650407500018,O,1984-11-20,NN,,,2016-07-23T12:04:56,true,4,,,,,MAIRIE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300267010,00076,30026701000076,O,1998-12-08,NN,,,2007-01-16T14:54:12,false,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0K,NAFRev1,N,,,0,,,,,,
302922554,00019,30292255400019,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305981896,00049,30598189600049,O,2006-01-01,NN,,,2015-06-16T08:29:27,false,4,,,,,COURREGES,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,55.10Z,NAFRev2,O,0.303252,43.125723,0.91,locality,Courreges Debat 65130 Mauvezin,65306_B020,G,COURREGES DEBAT,
309163152,00015,30916315200015,O,,NN,,,,true,1,,,,LD,ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,60.2L,NAF1993,N,0.2570455,43.1105819,0.88,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
309832418,00011,30983241800011,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318111374,00100,31811137400100,O,2021-09-01,,,,2022-06-17T09:11:44,true,2,,1,,CHE,DE LA CANTERE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,0.267843,43.107699,0.84,housenumber,1 Chemin de la Cantère 65130 Mauvezin,65306_0020_00001,G,1 CHEMIN DE LA CANTERE,
320384043,00024,32038404300024,O,,NN,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.72,NAP,N,,,0,,,,,,
320469745,00097,32046974500097,O,2006-05-01,,,,2006-12-08T06:37:51,false,2,,11,,RUE,DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2006-10-31,F,HISTOIRE D'ART,,,,52.4Z,NAFRev1,N,0.278929,43.117669,0.94,housenumber,11 Rue du Chatêau 65130 Mauvezin,65306_0035_00011,G,11 RUE DU CHATEAU,
320657315,00018,32065731500018,O,,NN,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1988-10-08,F,,,,,77.12,NAP,N,,,0,,,,,,
326070794,00010,32607079400010,O,,,,,,true,1,,,,LD,ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,45.4M,NAF1993,N,0.2570455,43.1105819,0.88,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
327397212,00017,32739721200017,O,1983-04-01,01,2020,,2022-08-29T09:19:47,true,4,,,,,L'ESCADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
328484985,00010,32848498500010,O,1983-07-14,NN,,,2008-01-04T19:39:21,true,5,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328484985,00028,32848498500028,O,2004-01-01,NN,,,2006-11-29T10:42:21,false,3,,5,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2A,NAFRev1,N,0.280783,43.116857,0.95,housenumber,5 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00005,G,5 RUE GASTON FEBUS,
329617617,00017,32961761700017,O,1984-04-01,NN,,,2014-07-08T00:34:28,true,6,,,,,ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,0.2570455,43.1105819,0.88,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
330576281,00043,33057628100043,O,1999-01-01,NN,,,2010-05-18T06:29:56,false,4,,12,,RUE,DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,47.89Z,NAFRev2,N,0.278523,43.117887,0.94,housenumber,12 Rue du Chatêau 65130 Mauvezin,65306_0035_00012,G,12 RUE DU CHATEAU,
331909960,00014,33190996000014,O,1985-02-15,NN,,,2008-11-07T00:50:51,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
338531056,00012,33853105600012,O,1986-06-01,NN,,,2008-01-04T21:21:27,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342677408,00029,34267740800029,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343496758,00016,34349675800016,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
350923306,00012,35092330600012,O,,NN,,,,true,1,,,,,QUARTIER DE COURREGES DEBA,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,0.303252,43.125723,0.48,locality,Courreges Debat 65130 Mauvezin,65306_B020,G,COURREGES DEBAT,
353395890,00018,35339589000018,O,1990-01-01,NN,,,2008-01-04T23:53:52,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380894196,00019,38089419600019,O,1991-01-01,NN,,,2008-01-04T21:48:55,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380894402,00011,38089440200011,O,1991-01-01,NN,,,2008-01-04T21:48:55,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388618167,00018,38861816700018,O,1992-08-01,,,,2006-11-25T11:53:39,true,4,MR MONROUZEAU GHISLAIN,,,CHE,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391918265,00011,39191826500011,O,1993-07-07,NN,,,2011-01-28T10:21:05,false,4,,,,RUE,DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,0.278667,43.117778,0.94,street,Rue du Chatêau 65130 Mauvezin,65306_0035,G,RUE DU CHATEAU,
392478285,00027,39247828500027,O,2000-01-01,NN,,,2008-01-05T00:05:25,true,3,,22,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.282802,43.115315,0.95,housenumber,22 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00022,G,22 RUE GASTON FEBUS,
397975095,00027,39797509500027,O,1900-01-01,NN,,,2011-04-28T01:00:53,false,3,,,,QUA,THARAT,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
400818043,00020,40081804300020,O,2001-04-09,,,,2021-02-23T11:24:48,true,1,CHEZ MME CHARLAS PAQUERETTE,74,,RTE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2001-04-09,A,,,,,90.01Z,NAFRev2,N,0.290668,43.113587,0.81,housenumber,74 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00074,G,74 RUE GASTON FEBUS,
401006978,00084,40100697800084,O,2002-05-01,,,,,false,3,,3,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2002-12-25,F,AUBERGE DU CHATEAU,,,,71.4B,NAF1993,N,0.280422,43.11694,0.95,housenumber,3 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00003,G,3 RUE GASTON FEBUS,
403669666,00014,40366966600014,O,1996-01-01,NN,,,2008-01-04T20:26:52,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411591787,00014,41159178700014,O,1900-01-01,,,,2011-05-03T00:29:52,false,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
418967832,00019,41896783200019,O,1998-05-18,NN,,,2011-02-13T05:34:25,true,4,,1,,CHE,DES VIGNES,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.32A,NAFRev2,N,0.292995,43.133993,0.82,housenumber,1 Chemin des Vignes 65130 Mauvezin,65306_0075_00001,G,1 CHEMIN DES VIGNES,
419146105,00012,41914610500012,O,1982-12-31,NN,,,2013-03-11T02:34:26,true,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146113,00016,41914611300016,O,1982-12-31,NN,,,2006-10-28T04:40:51,true,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419146121,00019,41914612100019,O,1982-12-31,NN,,,2019-11-15T04:11:10,true,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419146139,00011,41914613900011,O,1983-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146147,00014,41914614700014,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419146154,00010,41914615400010,O,1997-11-01,NN,,,2008-01-04T23:31:47,true,3,,,,RUE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,0.305618,43.132963,0.71,street,Chemin de la Serre 65130 Mauvezin,65306_0055,G,CHEMIN DE LA SERRE,
420357311,00018,42035731100018,O,1982-12-31,NN,,,2013-11-13T11:27:27,true,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357329,00010,42035732900010,O,1990-01-01,NN,,,2014-11-24T02:43:49,true,4,,,,,ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,01.42Z,NAFRev2,N,0.2570455,43.1105819,0.88,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
420357337,00013,42035733700013,O,1982-12-31,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357345,00016,42035734500016,O,1982-12-31,,,,,true,1,,,,,QUARTIER TRAESERE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420357352,00012,42035735200012,O,1982-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357360,00015,42035736000015,O,1982-12-31,,,,,true,1,,,,,LAGRANNE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420357378,00017,42035737800017,O,1984-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357386,00010,42035738600010,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357394,00014,42035739400014,O,1988-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,MAISON DUPRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2423755,48.815836,0.89,poi.3,Maison de Marcel Dupré (Patrimoine national) Meudon,https://osm.org/way/136501559,G,,
420357402,00015,42035740200015,O,1998-01-01,NN,,,2019-10-10T09:18:29,true,4,,,,,SERRE DE MAUVEZIN,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,01.42Z,NAFRev2,N,0.305618,43.132963,0.87,street,Chemin de la Serre 65130 Mauvezin,65306_0055,G,CHEMIN DE LA SERRE,
421660770,00015,42166077000015,O,1999-01-17,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424105203,00048,42410520300048,O,2008-07-01,NN,,,2019-10-08T14:23:39,true,3,26 RTE DE SAINT JACQUES DE COMPOSTELLE,26,,RTE,ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,O,0.26404,43.108931,0.57,housenumber,26 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00026,D,26 RTE DE ST J DE COMPOSTELLE,
424651529,00010,42465152900010,O,1999-10-01,,,,2016-06-21T17:06:28,true,1,,6,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,0.280804,43.116709,0.95,housenumber,6 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00006,G,6 RUE GASTON FEBUS,
425271699,00018,42527169900018,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425272648,00022,42527264800022,O,1982-01-01,NN,,,2009-12-08T10:50:20,false,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430525840,00012,43052584000012,O,1980-03-01,NN,,,2008-01-05T01:54:08,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430526061,00014,43052606100014,O,1983-01-01,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432197192,00011,43219719200011,O,1993-01-01,NN,,,2012-07-28T18:09:25,true,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432481901,00028,43248190100028,O,2003-08-01,NN,,,2022-02-05T03:36:55,true,4,,43,,,CHEMIN DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.40Z,NAFRev2,N,0.304588,43.133621,0.95,housenumber,43 Chemin de la Serre 65130 Mauvezin,65306_0055_00043,G,43 CHEMIN DE LA SERRE,
432993871,00016,43299387100016,O,2000-07-01,NN,,,2011-05-03T00:42:46,false,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
433450228,00013,43345022800013,O,2000-08-01,NN,,,2020-08-25T10:21:41,true,3,,18,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.282141,43.11559,0.95,housenumber,18 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00018,G,18 RUE GASTON FEBUS,
433940343,00018,43394034300018,O,2000-11-01,NN,,,2021-10-08T11:13:07,true,3,,6,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280804,43.116709,0.95,housenumber,6 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00006,G,6 RUE GASTON FEBUS,
434062014,00049,43406201400049,O,2009-03-13,,,,2018-04-13T09:58:45,true,2,,34,,RTE,DE SAINT JACQUES DE COMPOSTELLE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.10Z,NAFRev2,N,0.263493,43.109864,0.83,housenumber,34 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00034,G,34 RTE DE ST J DE COMPOSTELLE,
438294464,00013,43829446400013,O,1997-03-01,NN,,,2008-01-04T20:08:35,true,3,,1,,RUE,DU CANTON,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280155,43.116746,0.94,housenumber,1 Rue du Canton 65130 Mauvezin,65306_0025_00001,G,1 RUE DU CANTON,
439142977,00024,43914297700024,O,2005-02-17,,,,2021-02-23T13:19:47,true,5,,9,,RUE,DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,4W4PICONPIECES,45.32Z,NAFRev2,N,0.279115,43.117575,0.94,housenumber,9 Rue du Chatêau 65130 Mauvezin,65306_0035_00009,G,9 RUE DU CHATEAU,
440011278,00015,44001127800015,O,2001-07-01,NN,,,2008-01-04T20:47:17,true,3,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441756046,00054,44175604600054,O,2019-10-29,,,,2020-08-19T03:37:05,false,2,,44,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,74.10Z,NAFRev2,N,0.284406,43.136046,0.85,housenumber,44 Chemin de la Serre 65130 Mauvezin,65306_0055_00044,G,44 CHEMIN DE LA SERRE,
449998202,00021,44999820200021,O,2020-02-29,,,,2020-05-27T09:46:16,false,1,CHATEAU DE MAUVEZIN,10,,RUE,DE CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,94.99Z,NAFRev2,N,0.278667,43.117778,0.59,street,Rue du Chatêau 65130 Mauvezin,65306_0035,G,RUE DU CHATEAU,
452360175,00015,45236017500015,O,2004-02-12,NN,,,2017-10-10T09:02:18,true,3,,4,,CHE,CANTERE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.271269,43.108072,0.46,street,Chemin de la Cantère 65130 Mauvezin,65306_0020,G,CHEMIN DE LA CANTERE,
453492738,00019,45349273800019,O,1991-01-01,NN,,,2008-01-05T03:04:32,true,3,,31,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.28453,43.115142,0.95,housenumber,31 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00031,G,31 RUE GASTON FEBUS,
475411021,00029,47541102100029,O,1900-01-01,NN,,,2013-03-13T04:31:28,true,4,,,,LD,L'ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.2570455,43.1105819,0.88,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
476110093,00012,47611009300012,O,1961-01-01,NN,,,2012-07-28T16:37:22,true,4,,,,LD,ESCALADIEU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.2570455,43.1105819,0.88,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
476111133,00015,47611113300015,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
476211255,00015,47621125500015,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
476310925,00013,47631092500013,O,,NN,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,67.08,NAP,N,,,0,,,,,,
476610084,00016,47661008400016,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476810494,00015,47681049400015,O,,,,,,true,1,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
481477792,00024,48147779200024,O,2011-01-01,,,,2015-03-26T03:18:14,true,2,,25,,RTE,ST JACQUES DE COMPOSTELLE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,81.30Z,NAFRev2,N,0.266955,43.10725,0.94,housenumber,25 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00025,G,25 RTE DE ST J DE COMPOSTELLE,
481515237,00016,48151523700016,O,2005-03-19,,,,2021-03-29T15:34:14,false,3,,1,,CHE,DES VIGNES,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,68.20A,NAFRev2,N,0.292995,43.133993,0.82,housenumber,1 Chemin des Vignes 65130 Mauvezin,65306_0075_00001,G,1 CHEMIN DES VIGNES,
481929453,00019,48192945300019,O,2005-04-01,,,,2019-05-26T03:32:05,true,3,,9,,RUE,DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,71.12B,NAFRev2,N,0.279115,43.117575,0.94,housenumber,9 Rue du Chatêau 65130 Mauvezin,65306_0035_00009,G,9 RUE DU CHATEAU,
482283280,00014,48228328000014,O,2005-06-01,NN,,,2006-11-25T20:03:09,true,2,,,,,PLACE DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,0.278667,43.117778,0.62,street,Rue du Chatêau 65130 Mauvezin,65306_0035,G,RUE DU CHATEAU,
482522224,00013,48252222400013,O,2005-05-06,NN,,,2012-06-21T04:07:53,true,3,,5,,RUE,DE LA SERRE DE MAUVEZIN,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.2V,NAFRev1,N,0.310076,43.129085,0.76,housenumber,5 Chemin de la Serre 65130 Mauvezin,65306_0055_00005,G,5 CHEMIN DE LA SERRE,
483245221,00013,48324522100013,O,2005-09-01,,,,2012-05-11T08:36:07,true,4,,50,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,88.99B,NAFRev2,N,0.287063,43.113628,0.95,housenumber,50 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00050,G,50 RUE GASTON FEBUS,
484258033,00014,48425803300014,O,2005-10-01,,,,2015-01-19T02:38:04,true,3,,86,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.293003,43.134432,0.85,housenumber,86 Chemin de la Serre 65130 Mauvezin,65306_0055_00086,G,86 CHEMIN DE LA SERRE,
488131285,00014,48813128500014,O,2005-12-21,,,,2019-03-05T04:12:03,true,2,,27,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.306893,43.132186,0.85,housenumber,27 Chemin de la Serre 65130 Mauvezin,65306_0055_00027,G,27 CHEMIN DE LA SERRE,
493929665,00013,49392966500013,O,2006-11-02,,,,2008-01-05T04:57:40,true,2,CHEZ MME CHATEAU-VANILLE CATHY,65,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.300812,43.134768,0.85,housenumber,65 Chemin de la Serre 65130 Mauvezin,65306_0055_00065,G,65 CHEMIN DE LA SERRE,
494611395,00018,49461139500018,O,2007-01-01,,,,2008-01-05T05:14:36,true,2,,,,LD,HONT DETH ARBRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
497723577,00019,49772357700019,O,2007-06-15,,,,2008-01-05T00:38:57,true,2,,23,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.30733,43.131861,0.85,housenumber,23 Chemin de la Serre 65130 Mauvezin,65306_0055_00023,G,23 CHEMIN DE LA SERRE,
497840645,00012,49784064500012,O,2007-04-20,NN,,4334ZC,2015-05-21T04:15:32,true,3,,6,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,43.34Z,NAFRev2,N,0.305618,43.132963,0.73,street,Chemin de la Serre 65130 Mauvezin,65306_0055,G,CHEMIN DE LA SERRE,
499371805,00015,49937180500015,O,2006-05-01,,,,2018-01-11T03:35:54,true,4,,,,,,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501242713,00011,50124271300011,O,2007-12-03,NN,,,2013-05-18T02:17:57,true,4,,42,,RUE,GASTON FEBUS,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,85.59A,NAFRev2,O,0.285683,43.1144,0.95,housenumber,42 Rue Gaston Fébus 65130 Mauvezin,65306_0045_00042,G,42 RUE GASTON FEBUS,
501445563,00023,50144556300023,O,2013-02-01,01,2020,,2022-08-29T09:03:18,true,2,,47,,CHE,DE LA SERRE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,79.11Z,NAFRev2,O,0.299325,43.135044,0.85,housenumber,47 Chemin de la Serre 65130 Mauvezin,65306_0055_00047,G,47 CHEMIN DE LA SERRE,
509370953,00010,50937095300010,O,2008-11-26,,,,2020-01-14T03:56:48,true,2,,34,,RTE,DE SAINT-JACQUES DE COMPOTELLE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,0.263493,43.109864,0.78,housenumber,34 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00034,G,34 RTE DE ST J DE COMPOSTELLE,
511030777,00037,51103077700037,O,2018-01-09,,,,2021-02-23T15:19:01,true,1,,16,,RUE,DU CHATEAU,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,93.29Z,NAFRev2,N,0.278649,43.117755,0.94,housenumber,16 Rue du Chatêau 65130 Mauvezin,65306_0035_00016,G,16 RUE DU CHATEAU,
512268756,00016,51226875600016,O,2009-05-15,,,,2012-08-30T04:39:31,true,2,,26,,RTE,DE ST JACQUES DE COMPOSTELLE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.11A,NAFRev2,N,0.26404,43.108931,0.94,housenumber,26 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00026,G,26 RTE DE ST J DE COMPOSTELLE,
513739482,00034,51373948200034,O,2015-02-16,,,,2021-01-12T09:45:49,false,4,L'ESCALADIEU,18,,RTE,SAINT JACQUES DE COMPOSTELLE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,JC AUTO,45.11Z,NAFRev2,N,0.267358,43.108408,0.82,housenumber,18 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00018,G,18 RTE DE ST J DE COMPOSTELLE,
522051853,00011,52205185300011,O,2010-04-20,,,,2012-07-31T04:57:14,true,1,,34,,RTE,SAINT-JACQUES DE COMPOSTELLE,65130,MAUVEZIN,,,65306,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,0.263493,43.109864,0.82,housenumber,34 Rte de St Jacques de Compostelle 65130 Mauvezin,65306_0060_00034,G,34 RTE DE ST J DE COMPOSTELLE,